value,supA,supB,supAB,condBA,condAB,string
0.618852459016393,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.618852459016393,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.581967213114754,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'is a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.581967213114754,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.581967213114754,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.577868852459016,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.577868852459016,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.577868852459016,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.577868852459016,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.577868852459016,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.577868852459016,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.565573770491803,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.465367965367965,22,21,10,0.476190476190476,0.454545454545455,dbo:Prison in c_e and 'jail' in l_e(c,p,so) => (e, dbp:location, dbr:Pakistan) in G
0.446428571428571,24,21,10,0.476190476190476,0.416666666666667,dbo:Prison in c_e and 'jail' in l_e(c,p,so) => (e, dbo:location, dbr:Pakistan) in G
0.414285714285714,70,75,30,0.4,0.428571428571429,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:classification, "medium"@en) in G
0.38871473354232,33,29,12,0.413793103448276,0.363636363636364,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Georgia_Department_of_Corrections) in G
0.285714285714286,70,130,26,0.2,0.371428571428571,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
