value,supA,supB,supAB,condBA,condAB,string
0.918156170097534,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.841283433100155,1035,801,766,0.956304619225968,0.740096618357488,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.841229804227917,741,786,642,0.816793893129771,0.866396761133603,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:director, o) in G
0.841027919315428,578,748,553,0.739304812834225,0.956747404844291,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:teams, o) in G
0.840287572413466,1035,824,776,0.941747572815534,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:association, o) in G
0.839556994622879,676,748,597,0.798128342245989,0.883136094674556,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:teams, o) in G
0.838870492807861,27,19,19,1,0.703703703703704,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.837711887701257,578,801,570,0.711610486891386,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:pageurl, o) in G
0.837261940300085,1035,794,759,0.955919395465995,0.733333333333333,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbo:university, o) in G
0.837246031170799,595,801,578,0.721598002496879,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:pageurl, o) in G
0.834937745634371,578,812,572,0.704433497536946,0.98961937716263,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:university, o) in G
0.834570629908233,741,862,667,0.773781902552204,0.900134952766532,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.833654095143973,595,794,573,0.721662468513854,0.963025210084034,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbo:university, o) in G
0.832619285607438,595,824,583,0.70752427184466,0.979831932773109,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:association, o) in G
0.831439678025991,741,748,619,0.827540106951872,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:teams, o) in G
0.83108577503407,1035,862,785,0.910672853828306,0.758454106280193,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:conference, o) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:uniforms, o) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:uniforms, o) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.829112194990192,595,786,567,0.721374045801527,0.952941176470588,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:director, o) in G
0.827386790929134,578,824,571,0.692961165048544,0.987889273356401,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.827098778724643,1035,786,746,0.94910941475827,0.720772946859903,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:director, o) in G
0.826635127670463,578,794,560,0.705289672544081,0.968858131487889,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbo:university, o) in G
0.823832763160946,741,723,603,0.83402489626556,0.813765182186235,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.823413135674858,578,786,555,0.706106870229008,0.960207612456747,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:director, o) in G
0.821952943375643,27,29,23,0.793103448275862,0.851851851851852,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.820511785020795,741,672,579,0.861607142857143,0.781376518218624,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.818849766537819,676,884,633,0.71606334841629,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, foaf:nick, o) in G
0.818630423621157,1035,998,832,0.833667334669339,0.803864734299517,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:location, o) in G
0.818249032070717,595,862,586,0.679814385150812,0.984873949579832,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:conference, o) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.814888486700359,1035,748,717,0.95855614973262,0.692753623188406,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.811117928262053,595,723,532,0.73582295988935,0.894117647058824,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.810440898473108,21,29,20,0.689655172413793,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:uniforms, o) in G
0.809858287198526,26,19,18,0.947368421052632,0.692307692307692,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.8080579582633,741,884,654,0.739819004524887,0.882591093117409,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, foaf:nick, o) in G
0.807527467616706,578,862,570,0.661252900232019,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:conference, o) in G
0.806441732333655,595,748,538,0.719251336898396,0.904201680672269,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:teams, o) in G
0.8056202922999,531,812,529,0.651477832512315,0.99623352165725,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:university, o) in G
0.80290638691073,1035,884,768,0.868778280542986,0.742028985507246,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, foaf:nick, o) in G
0.801956600683838,795,723,608,0.840940525587829,0.764779874213837,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.801192744802153,26,29,22,0.758620689655172,0.846153846153846,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.801113243111066,1035,723,693,0.95850622406639,0.669565217391304,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.800399823912058,531,801,522,0.651685393258427,0.983050847457627,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.799427222567574,1035,934,786,0.841541755888651,0.759420289855072,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:nickname, o) in G
0.79822309884236,676,672,538,0.800595238095238,0.79585798816568,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.797612470023948,503,723,481,0.665283540802213,0.956262425447316,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.797503150806415,110,129,95,0.736434108527132,0.863636363636364,dbo:SportsTeam in c_e and 'League of Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.797503150806415,110,129,95,0.736434108527132,0.863636363636364,dbo:SportsTeam in c_e and 'of Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.797458025347707,578,672,497,0.739583333333333,0.859861591695502,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.796819072889596,21,30,20,0.666666666666667,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.796709047027193,531,824,527,0.639563106796116,0.992467043314501,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:association, o) in G
0.796002945757849,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.796002945757849,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.796002945757849,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.795822425754221,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.795822425754221,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.795822425754221,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.795822425754221,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.795597390195583,578,848,557,0.656839622641509,0.963667820069204,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:division, o) in G
0.79558214997413,503,748,488,0.6524064171123,0.970178926441352,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:teams, o) in G
0.79467982939756,531,794,516,0.649874055415617,0.971751412429379,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbo:university, o) in G
0.794113489083322,676,934,631,0.67558886509636,0.933431952662722,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:nickname, o) in G
0.794070078412115,531,786,513,0.652671755725191,0.966101694915254,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:director, o) in G
0.793504263589936,676,585,499,0.852991452991453,0.738165680473373,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:baseballfield, o) in G
0.791985546490838,795,801,632,0.789013732833958,0.79496855345912,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:pageurl, o) in G
0.790336694683098,795,812,635,0.782019704433498,0.79874213836478,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:university, o) in G
0.789557836317232,117,129,97,0.751937984496124,0.829059829059829,dbo:SportsTeam in c_e and 'Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.78893205861053,20,29,19,0.655172413793103,0.95,dbo:SportsTeam in c_e and 'a member of the league's' in l_e => exists o : (e, dbp:uniforms, o) in G
0.788816495803501,795,862,653,0.75754060324826,0.821383647798742,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:conference, o) in G
0.787838597158335,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'professional Overwatch esports' in l_e => exists o : (e, dbp:uniforms, o) in G
0.787838597158335,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'OWL as a' in l_e => exists o : (e, dbp:uniforms, o) in G
