value,supA,supB,supAB,condBA,condAB,string
0.457906234246345,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.358444798669346,6067,8362,5172,0.618512317627362,0.852480632932257,dbo:NCAATeamSeason in c_e and 'games' in l_e => exists s : (s, dbp:name, e) in G
0.355932203389831,33,26,21,0.807692307692308,0.636363636363636,dbo:NCAATeamSeason in c_e and 'defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.355428490752506,5804,8362,5035,0.602128677349916,0.86750516884907,dbo:NCAATeamSeason in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.352115583075335,2067,2778,1706,0.61411087113031,0.825350749879052,dbo:NCAATeamSeason in c_e and 'men's basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.351089761973043,5586,8362,4897,0.585625448457307,0.876655925528106,dbo:NCAATeamSeason in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.349430589592043,5512,8362,4848,0.579765606314279,0.879535558780842,dbo:NCAATeamSeason in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.349165959852983,5786,8362,4940,0.590767758909352,0.85378499827169,dbo:NCAATeamSeason in c_e and 'home' in l_e => exists s : (s, dbp:name, e) in G
0.347517730496454,5738,8362,4900,0.585984214302798,0.853956082258627,dbo:NCAATeamSeason in c_e and 'home games' in l_e => exists s : (s, dbp:name, e) in G
0.34504275479547,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.34504275479547,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.34504275479547,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.344020797227036,5486,8362,4764,0.569720162640517,0.868392271235873,dbo:NCAATeamSeason in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.341988459831336,1728,2778,1541,0.55471562275018,0.891782407407407,dbo:NCAATeamSeason in c_e and 'men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.339511966213046,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.339511966213046,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.339511966213046,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.339201877934272,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.339201877934272,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'Division I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.33643386410216,3565,2778,2134,0.768178545716343,0.59859747545582,dbo:NCAATeamSeason in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.332105684547638,3467,2778,2074,0.746580273578114,0.59821171041246,dbo:NCAATeamSeason in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.331496062992126,2302,2778,1684,0.606191504679626,0.731537793223284,dbo:NCAATeamSeason in c_e and 'members' in l_e => exists s : (s, dbp:opponent, e) in G
0.329570211923153,2271,2778,1664,0.598992080633549,0.732716864817261,dbo:NCAATeamSeason in c_e and 'members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.324847643292448,4601,8362,4211,0.503587658454915,0.915235818300369,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e => exists s : (s, dbp:name, e) in G
0.321674655482325,4990,8362,4295,0.513633102128677,0.860721442885772,dbo:NCAATeamSeason in c_e and 'games at' in l_e => exists s : (s, dbp:name, e) in G
0.319518616021061,4933,8362,4248,0.508012437215977,0.861139266166633,dbo:NCAATeamSeason in c_e and 'home games at' in l_e => exists s : (s, dbp:name, e) in G
0.316949838187702,2166,2778,1567,0.564074874010079,0.723453370267775,dbo:NCAATeamSeason in c_e and 'members of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.316334297457756,4776,8362,4156,0.497010284620904,0.870184254606365,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.31533321293119,2759,2778,1746,0.628509719222462,0.632837984777093,dbo:NCAATeamSeason in c_e and 'play' in l_e => exists s : (s, dbp:opponent, e) in G
0.304324324324324,4588,8362,3941,0.471298732360679,0.858979947689625,dbo:NCAATeamSeason in c_e and 'finished' in l_e => exists s : (s, dbp:name, e) in G
0.303030303030303,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.303030303030303,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.290280495759948,1821,2778,1335,0.480561555075594,0.733113673805601,dbo:NCAATeamSeason in c_e and 'play to' in l_e => exists s : (s, dbp:opponent, e) in G
0.288439700204406,1625,2778,1270,0.457163426925846,0.781538461538462,dbo:NCAATeamSeason in c_e and 'lost' in l_e => exists s : (s, dbp:opponent, e) in G
0.287719298245614,4178,8362,3608,0.431475723511122,0.863571086644327,dbo:NCAATeamSeason in c_e and 'record' in l_e => exists s : (s, dbp:name, e) in G
0.287272727272727,1347,2778,1185,0.426565874730022,0.879732739420935,dbo:NCAATeamSeason in c_e and 'men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.285932332739761,1153,2778,1124,0.404607631389489,0.974848222029488,dbo:NCAATeamSeason in c_e and 'I men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.285541926402574,2195,2778,1420,0.511159107271418,0.646924829157175,dbo:NCAATeamSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:opponent, e) in G
0.285305133289271,1761,2778,1295,0.466162706983441,0.735377626348666,dbo:NCAATeamSeason in c_e and 'finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.284369484212591,2321,2778,1450,0.521958243340533,0.624730719517449,dbo:NCAATeamSeason in c_e and 'They finished' in l_e => exists s : (s, dbp:opponent, e) in G
0.284000813173409,2141,2778,1397,0.502879769618431,0.652498832321345,dbo:NCAATeamSeason in c_e and 'They finished the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.283964365256125,4210,8362,3570,0.426931356134896,0.847980997624703,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:name, e) in G
0.283958602846054,4006,8362,3512,0.419995216455393,0.876684972541188,dbo:NCAATeamSeason in c_e and 'represented the' in l_e => exists s : (s, dbp:name, e) in G
0.283849399028894,4201,8362,3566,0.426453001674241,0.848845512973102,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:name, e) in G
0.282770463651975,4210,2778,1976,0.71130309575234,0.469358669833729,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:opponent, e) in G
0.282418684625305,4201,2778,1971,0.709503239740821,0.469174006189003,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:opponent, e) in G
0.282352941176471,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.282352941176471,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.281325160989991,4527,8362,3626,0.433628318584071,0.800971946101171,dbo:NCAATeamSeason in c_e and 'season The' in l_e => exists s : (s, dbp:name, e) in G
0.281287246722288,3095,2778,1652,0.594672426205904,0.533764135702746,dbo:NCAATeamSeason in c_e and 'finished the' in l_e => exists s : (s, dbp:opponent, e) in G
0.280964109781844,2906,2778,1597,0.574874010079194,0.549552649690296,dbo:NCAATeamSeason in c_e and 'finished the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.280941704035874,1682,2778,1253,0.451043916486681,0.744946492271106,dbo:NCAATeamSeason in c_e and 'to finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.280146163215591,3790,2778,1840,0.662347012239021,0.485488126649077,dbo:NCAATeamSeason in c_e and 'their home games at' in l_e => exists s : (s, dbp:opponent, e) in G
0.276979237964864,1605,2778,1214,0.437005039596832,0.756386292834891,dbo:NCAATeamSeason in c_e and 'finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.276415310566124,1585,2778,1206,0.434125269978402,0.760883280757098,dbo:NCAATeamSeason in c_e and 'to finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.276332691072575,3450,2778,1721,0.619510439164867,0.498840579710145,dbo:NCAATeamSeason in c_e and 'the season' in l_e => exists s : (s, dbp:opponent, e) in G
0.275862068965517,61,26,24,0.923076923076923,0.39344262295082,dbo:NCAATeamSeason in c_e and 'World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.274953666931427,4776,2778,2077,0.747660187185025,0.434882747068677,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.273561109837193,1583,2778,1193,0.429445644348452,0.753632343651295,dbo:NCAATeamSeason in c_e and 'play to finish' in l_e => exists s : (s, dbp:opponent, e) in G
0.270470888424959,1533,2778,1166,0.419726421886249,0.760600130463144,dbo:NCAATeamSeason in c_e and 'play to finish in' in l_e => exists s : (s, dbp:opponent, e) in G
0.270339052622937,3819,8362,3293,0.393805309734513,0.862267609321812,dbo:NCAATeamSeason in c_e and 'University of' in l_e => exists s : (s, dbp:name, e) in G
0.269420671494404,3790,8362,3274,0.3915331260464,0.863852242744063,dbo:NCAATeamSeason in c_e and 'their home games at' in l_e => exists s : (s, dbp:name, e) in G
0.269402985074627,3698,8362,3249,0.388543410667304,0.878583017847485,dbo:NCAATeamSeason in c_e and 'played their' in l_e => exists s : (s, dbp:name, e) in G
0.267261625176139,5738,2778,2276,0.819294456443485,0.396653886371558,dbo:NCAATeamSeason in c_e and 'home games' in l_e => exists s : (s, dbp:opponent, e) in G
0.266837567000699,5804,2778,2290,0.824334053275738,0.394555478980014,dbo:NCAATeamSeason in c_e and 'NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.266697804764129,5786,2778,2284,0.822174226061915,0.394745938472174,dbo:NCAATeamSeason in c_e and 'home' in l_e => exists s : (s, dbp:opponent, e) in G
0.266046289668337,1413,2778,1115,0.401367890568754,0.789101203113942,dbo:NCAATeamSeason in c_e and 'games at the' in l_e => exists s : (s, dbp:opponent, e) in G
0.265347030819344,3611,8362,3177,0.379933030375508,0.879811686513431,dbo:NCAATeamSeason in c_e and 'played their home games' in l_e => exists s : (s, dbp:name, e) in G
0.265280561122244,3614,8362,3177,0.379933030375508,0.879081350304372,dbo:NCAATeamSeason in c_e and 'played their home' in l_e => exists s : (s, dbp:name, e) in G
0.26512153759186,6067,2778,2345,0.844132469402448,0.386517224328334,dbo:NCAATeamSeason in c_e and 'games' in l_e => exists s : (s, dbp:opponent, e) in G
0.264446294754371,3648,8362,3176,0.379813441760344,0.870614035087719,dbo:NCAATeamSeason in c_e and 'the University' in l_e => exists s : (s, dbp:name, e) in G
