value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,130,22,20,0.909090909090909,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'tablet' in l_e(c,p,so)
0.817460317460317,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and' in l_e(c,p,os)
0.817460317460317,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed by' in l_e(c,p,os)
0.817460317460317,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed' in l_e(c,p,os)
0.8125,126,22,20,0.909090909090909,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'tablet' in l_e(c,p,so)
0.809160305343512,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed' in l_e(c,p,os)
0.809160305343512,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed by' in l_e(c,p,os)
0.809160305343512,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and' in l_e(c,p,os)
0.791666666666667,139,25,20,0.8,0.143884892086331,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc. ' in l_e(c,p,os)
0.786666666666667,74,15,14,0.933333333333333,0.189189189189189,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.786206896551724,139,25,19,0.76,0.136690647482014,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer' in l_e(c,p,os)
0.779527559055118,123,24,20,0.833333333333333,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home' in l_e(c,p,so)
0.778761061946903,110,22,19,0.863636363636364,0.172727272727273,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'tablet' in l_e(c,p,so)
0.777777777777778,110,19,12,0.631578947368421,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.777777777777778,110,19,12,0.631578947368421,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.770992366412214,126,25,20,0.8,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'by Samsung' in l_e(c,p,os)
0.770992366412214,126,25,20,0.8,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Samsung Electronics' in l_e(c,p,os)
0.770992366412214,126,25,20,0.8,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'by Samsung Electronics' in l_e(c,p,os)
0.768421052631579,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'a home video' in l_e(c,p,so)
0.768421052631579,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'is a home video game' in l_e(c,p,so)
0.768421052631579,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'a home video game' in l_e(c,p,so)
0.768421052631579,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'is a home video' in l_e(c,p,so)
0.764705882352941,130,26,20,0.769230769230769,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'by Samsung Electronics' in l_e(c,p,os)
0.764705882352941,130,26,20,0.769230769230769,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'by Samsung' in l_e(c,p,os)
0.764705882352941,130,26,20,0.769230769230769,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Samsung Electronics' in l_e(c,p,os)
0.763358778625954,126,26,21,0.807692307692308,0.166666666666667,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Samsung' in l_e(c,p,os)
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'marketed by Samsung' in l_e(c,p,os)
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'marketed by Samsung Electronics' in l_e(c,p,os)
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'and marketed by Samsung' in l_e(c,p,os)
0.757575757575758,65,15,14,0.933333333333333,0.215384615384615,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'Android-based tablet' in l_e(c,p,so)
0.75,130,28,22,0.785714285714286,0.169230769230769,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Samsung' in l_e(c,p,os)
0.75,94,22,20,0.909090909090909,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'is a home' in l_e(c,p,so)
0.743589743589743,110,23,16,0.695652173913043,0.145454545454545,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'produced and marketed' in l_e(c,p,os)
0.743589743589743,110,23,16,0.695652173913043,0.145454545454545,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'produced and' in l_e(c,p,os)
0.743589743589743,110,23,16,0.695652173913043,0.145454545454545,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'produced and marketed by' in l_e(c,p,os)
0.742424242424242,130,32,30,0.9375,0.230769230769231,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Android-based' in l_e(c,p,so)
0.73972602739726,70,16,13,0.8125,0.185714285714286,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Handheld_game_console) in G => 'console' in l_e(c,p,os)
0.738461538461539,123,27,20,0.740740740740741,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'a home' in l_e(c,p,so)
0.731958762886598,94,23,20,0.869565217391304,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'a home' in l_e(c,p,so)
0.728813559322034,58,15,14,0.933333333333333,0.241379310344828,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'Android-based tablet' in l_e(c,p,so)
0.719298245614035,110,28,24,0.857142857142857,0.218181818181818,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'personal' in l_e(c,p,so)
0.707692307692308,126,34,30,0.882352941176471,0.238095238095238,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Android-based' in l_e(c,p,so)
0.701492537313433,126,32,24,0.75,0.19047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Electronics' in l_e(c,p,os)
0.701298701298701,74,20,17,0.85,0.22972972972973,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'personal' in l_e(c,p,so)
0.697841726618705,130,33,24,0.727272727272727,0.184615384615385,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Electronics' in l_e(c,p,os)
0.691056910569106,110,25,12,0.48,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'by Samsung Electronics' in l_e(c,p,os)
0.691056910569106,110,25,12,0.48,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'by Samsung' in l_e(c,p,os)
0.691056910569106,110,25,12,0.48,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'Samsung Electronics' in l_e(c,p,os)
0.681481481481481,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by' in l_e(c,p,os)
0.681481481481481,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed' in l_e(c,p,os)
0.681481481481481,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed' in l_e(c,p,os)
0.681481481481481,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed by' in l_e(c,p,os)
0.67741935483871,110,26,12,0.461538461538462,0.109090909090909,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'Samsung' in l_e(c,p,os)
0.675324675324675,74,22,19,0.863636363636364,0.256756756756757,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'tablet' in l_e(c,p,so)
0.67175572519084,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed' in l_e(c,p,os)
0.67175572519084,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by' in l_e(c,p,os)
0.67175572519084,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by' in l_e(c,p,os)
0.659090909090909,126,39,33,0.846153846153846,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed' in l_e(c,p,os)
0.658536585365854,74,20,12,0.6,0.162162162162162,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.658536585365854,74,20,12,0.6,0.162162162162162,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.647887323943662,65,19,13,0.684210526315789,0.2,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'portable' in l_e(c,p,so)
0.638888888888889,65,19,12,0.631578947368421,0.184615384615385,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.638888888888889,65,19,12,0.631578947368421,0.184615384615385,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.63855421686747,74,21,12,0.571428571428571,0.162162162162162,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'marketed by Samsung' in l_e(c,p,os)
0.63855421686747,74,21,12,0.571428571428571,0.162162162162162,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.63855421686747,74,21,12,0.571428571428571,0.162162162162162,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'and marketed by Samsung' in l_e(c,p,os)
0.63855421686747,74,21,12,0.571428571428571,0.162162162162162,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'marketed by Samsung Electronics' in l_e(c,p,os)
0.632352941176471,65,22,19,0.863636363636364,0.292307692307692,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'tablet' in l_e(c,p,so)
0.625,58,18,12,0.666666666666667,0.206896551724138,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'portable' in l_e(c,p,so)
0.621052631578947,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.621052631578947,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.619047619047619,110,32,16,0.5,0.145454545454545,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'Electronics' in l_e(c,p,os)
0.616438356164383,65,20,12,0.6,0.184615384615385,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.616438356164383,65,20,12,0.6,0.184615384615385,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'and marketed by Samsung' in l_e(c,p,os)
