value,supA,supB,supAB,condBA,condAB,string
0.115384615384615,234,27,27,1,0.115384615384615,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'divided into' in l_e(c,p,so)
0.113149847094801,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is subdivided' in l_e(c,p,so)
0.113149847094801,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided into 100' in l_e(c,p,so)
0.113149847094801,327,37,37,1,0.113149847094801,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is subdivided into' in l_e(c,p,so)
0.107033639143731,327,35,35,1,0.107033639143731,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'was subdivided' in l_e(c,p,so)
0.103975535168196,327,34,34,1,0.103975535168196,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'was subdivided into' in l_e(c,p,so)
0.103542234332425,367,38,38,1,0.103542234332425,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'is the currency' in l_e(c,p,so)
0.103448275862069,116,33,12,0.363636363636364,0.103448275862069,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'code' in l_e(c,p,so)
0.101941747572816,206,21,21,1,0.101941747572816,dbo:Currency in c_e and exists o : (e, dbp:usingCountries, o) in G => 'currency' in l_e(c,p,so)
0.100917431192661,327,33,33,1,0.100917431192661,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is subdivided into 100' in l_e(c,p,so)
0.100817438692098,367,37,37,1,0.100817438692098,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'is the currency of' in l_e(c,p,so)
