value,supA,supB,supAB,condBA,condAB,string
0.194126558875641,473,247,63,0.255060728744939,0.133192389006343,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'people' in l_e(c,p,so)
0.186276918038156,118,207,28,0.135265700483092,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' are ' in l_e(c,p,so)
0.1755219006681,243,247,43,0.174089068825911,0.176954732510288,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Canada) in G => 'people' in l_e(c,p,so)
0.171907966014712,142,247,31,0.125506072874494,0.21830985915493,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Brazil) in G => 'people' in l_e(c,p,so)
0.168624807395994,118,88,17,0.193181818181818,0.144067796610169,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'citizens' in l_e(c,p,so)
0.168624807395994,118,88,17,0.193181818181818,0.144067796610169,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'citizens' in l_e(c,p,so)
0.165588123334602,71,74,12,0.162162162162162,0.169014084507042,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Mexico) in G => 'indigenous' in l_e(c,p,so)
0.162612374405077,61,62,10,0.161290322580645,0.163934426229508,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'citizens of' in l_e(c,p,so)
0.152663934426229,61,88,11,0.125,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'citizens' in l_e(c,p,so)
0.149061464850939,143,247,27,0.109311740890688,0.188811188811189,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_Kingdom) in G => 'people' in l_e(c,p,so)
0.14288630332721,71,69,10,0.144927536231884,0.140845070422535,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Mexico) in G => 'people of' in l_e(c,p,so)
0.13133971291866,88,95,12,0.126315789473684,0.136363636363636,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Armenian_language) in G => 'ethnic' in l_e(c,p,so)
0.125915750915751,84,91,11,0.120879120879121,0.130952380952381,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'also' in l_e(c,p,so)
0.125,150,100,15,0.15,0.1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Australia) in G => 'speak' in l_e(c,p,os)
0.114976707304986,171,177,20,0.112994350282486,0.116959064327485,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'also' in l_e(c,p,so)
