value,supA,supB,supAB,condBA,condAB,string
1,25,149,25,0.167785234899329,1,dbo:Cricketer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,25,149,25,0.167785234899329,1,dbo:Cricketer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,34,150,34,0.226666666666667,1,dbo:Cricketer in c_e and 'istani' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
1,25,150,25,0.166666666666667,1,dbo:Cricketer in c_e and 'istani cricketer' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
1,26,89,26,0.292134831460674,1,dbo:Cricketer in c_e and 'a former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,26,89,26,0.292134831460674,1,dbo:Cricketer in c_e and 'former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,15,89,15,0.168539325842697,1,dbo:Cricketer in c_e and ', is a former Sri ' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,15,89,15,0.168539325842697,1,dbo:Cricketer in c_e and ' is a former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,26,89,26,0.292134831460674,1,dbo:Cricketer in c_e and 'is a former Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,27,137,27,0.197080291970803,1,dbo:Cricketer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,24,137,24,0.175182481751825,1,dbo:Cricketer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,17,137,17,0.124087591240876,1,dbo:Cricketer in c_e and 'tralian cricketer' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Leicester) in G
1,29,112,29,0.258928571428571,1,dbo:Cricketer in c_e and 'istani' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pakistan) in G
1,17,112,17,0.151785714285714,1,dbo:Cricketer in c_e and 'istani cricketer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pakistan) in G
1,19,41,19,0.463414634146341,1,dbo:Cricketer in c_e and 'Leicester' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Leicestershire) in G
1,21,122,21,0.172131147540984,1,dbo:Cricketer in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
1,22,122,22,0.180327868852459,1,dbo:Cricketer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
1,15,122,15,0.122950819672131,1,dbo:Cricketer in c_e and 'tralian cricketer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
1,18,92,18,0.195652173913043,1,dbo:Cricketer in c_e and 'a Sri' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sri_Lanka) in G
1,18,92,18,0.195652173913043,1,dbo:Cricketer in c_e and 'former Sri' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sri_Lanka) in G
1,15,92,15,0.16304347826087,1,dbo:Cricketer in c_e and 'is a Sri' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sri_Lanka) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,31,17,0.548387096774194,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,31,18,0.580645161290323,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993548387096774,155,405,154,0.380246913580247,0.993548387096774,dbo:Cricketer in c_e and 'at Oxford' in l_e(c,p,os) => (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G
0.964285714285714,56,269,54,0.200743494423792,0.964285714285714,dbo:Cricketer in c_e and 'one first-class cricket' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.964285714285714,56,269,54,0.200743494423792,0.964285714285714,dbo:Cricketer in c_e and 'played one first-class cricket' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'first-class cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'cricket match for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'one first-class cricket match for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'played one first-class cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'one first-class cricket match' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.963636363636364,55,269,53,0.197026022304833,0.963636363636364,dbo:Cricketer in c_e and 'first-class cricket match for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.962962962962963,27,94,26,0.276595744680851,0.962962962962963,dbo:Cricketer in c_e and 'Qualifier tournament' in l_e(c,p,os) => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,54,269,52,0.193308550185874,0.962962962962963,dbo:Cricketer in c_e and ' played one first-class cricket match for ' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.952380952380952,21,93,20,0.21505376344086,0.952380952380952,dbo:Cricketer in c_e and 'County' in l_e(c,p,so) => (e, dbp:club, dbr:Durham_County_Cricket_Club) in G
0.952,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'cricket matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.952,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'first-class cricket matches' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.952,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'cricket matches' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.952,125,269,119,0.442379182156134,0.952,dbo:Cricketer in c_e and 'first-class cricket matches for' in l_e(c,p,so) => (e, dbp:club, dbr:Victoria_cricket_team) in G
0.95,20,161,19,0.118012422360248,0.95,dbo:Cricketer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.95,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Hazare' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Vijay' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,176,20,19,0.95,0.107954545454545,dbo:Cricketer in c_e and 'Trophy' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,96,20,19,0.95,0.197916666666667,dbo:Cricketer in c_e and 'September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,126,20,19,0.95,0.150793650793651,dbo:Cricketer in c_e and '2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Vijay Hazare Trophy' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'on 19 September' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and 'Trophy on 19' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,21,20,19,0.95,0.904761904761905,dbo:Cricketer in c_e and '19 September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,50,20,19,0.95,0.38,dbo:Cricketer in c_e and 'Hazare Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,79,20,19,0.95,0.240506329113924,dbo:Cricketer in c_e and 'Vijay Hazare' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,71,20,19,0.95,0.267605633802817,dbo:Cricketer in c_e and 'September 2018' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.95,117,20,19,0.95,0.162393162393162,dbo:Cricketer in c_e and 'Trophy on' in l_e(c,p,os) => (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
