value,supA,supB,supAB,condBA,condAB,string
0.992337164750958,1026,522,518,0.992337164750958,0.504873294346979,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.992337164750958,1025,522,518,0.992337164750958,0.505365853658537,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.98989898989899,1074,891,882,0.98989898989899,0.82122905027933,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.988776655443322,1073,891,881,0.988776655443322,0.821062441752097,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.986531986531986,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists s : (s, dbp:song, e) in G
0.986531986531986,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.986531986531986,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.986531986531986,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.95959595959596,1026,891,855,0.95959595959596,0.833333333333333,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.958762886597938,97,891,93,0.104377104377104,0.958762886597938,dbo:EurovisionSongContestEntry in c_e and 'the final' in l_e => exists s : (s, dbp:song, e) in G
0.958473625140292,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.958473625140292,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.937007874015748,127,891,119,0.133557800224467,0.937007874015748,dbo:EurovisionSongContestEntry in c_e and 'performed by' in l_e => exists s : (s, dbp:song, e) in G
0.936781609195402,935,522,489,0.936781609195402,0.522994652406417,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.936781609195402,991,522,489,0.936781609195402,0.493440968718466,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.920289855072464,138,891,127,0.142536475869809,0.920289855072464,dbo:EurovisionSongContestEntry in c_e and 'final' in l_e => exists s : (s, dbp:song, e) in G
0.92,25,34,23,0.676470588235294,0.92,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.92,25,36,23,0.638888888888889,0.92,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.914702581369248,991,891,815,0.914702581369248,0.822401614530777,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e => exists s : (s, dbp:song, e) in G
0.91304347826087,23,34,21,0.617647058823529,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.91304347826087,23,36,21,0.583333333333333,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists s : (s, dbp:after, e) in G
0.910714285714286,112,891,102,0.114478114478114,0.910714285714286,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists s : (s, dbp:song, e) in G
0.907608695652174,184,891,167,0.187429854096521,0.907608695652174,dbo:EurovisionSongContestEntry in c_e and 'is a song' in l_e => exists s : (s, dbp:song, e) in G
0.906130268199234,897,522,473,0.906130268199234,0.527313266443701,dbo:EurovisionSongContestEntry in c_e and 'entry' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.905405405405405,148,891,134,0.150392817059484,0.905405405405405,dbo:EurovisionSongContestEntry in c_e and 'written by' in l_e => exists s : (s, dbp:song, e) in G
0.898989898989899,198,891,178,0.199775533108866,0.898989898989899,dbo:EurovisionSongContestEntry in c_e and 'a song' in l_e => exists s : (s, dbp:song, e) in G
0.896739130434783,184,891,165,0.185185185185185,0.896739130434783,dbo:EurovisionSongContestEntry in c_e and 'written' in l_e => exists s : (s, dbp:song, e) in G
0.895652173913044,115,891,103,0.115600448933782,0.895652173913044,dbo:EurovisionSongContestEntry in c_e and 'lyrics' in l_e => exists s : (s, dbp:song, e) in G
0.895238095238095,935,105,94,0.895238095238095,0.100534759358289,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbo:previousWork, e) in G
0.875,16,34,14,0.411764705882353,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at' in l_e => exists s : (s, dbp:before, e) in G
0.875,24,34,21,0.617647058823529,0.875,dbo:EurovisionSongContestEntry in c_e and 'the Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.875,16,34,14,0.411764705882353,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative' in l_e => exists s : (s, dbp:before, e) in G
0.875,24,34,21,0.617647058823529,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.875,16,34,14,0.411764705882353,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish representative at the' in l_e => exists s : (s, dbp:before, e) in G
0.875,24,36,21,0.583333333333333,0.875,dbo:EurovisionSongContestEntry in c_e and 'the Turkish entry' in l_e => exists s : (s, dbp:after, e) in G
0.875,24,36,21,0.583333333333333,0.875,dbo:EurovisionSongContestEntry in c_e and 'Turkish entry' in l_e => exists s : (s, dbp:after, e) in G
0.873239436619718,213,891,186,0.208754208754209,0.873239436619718,dbo:EurovisionSongContestEntry in c_e and 'in English' in l_e => exists s : (s, dbp:song, e) in G
0.873015873015873,126,891,110,0.123456790123457,0.873015873015873,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.873015873015873,126,891,110,0.123456790123457,0.873015873015873,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.873015873015873,126,891,110,0.123456790123457,0.873015873015873,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.871794871794872,117,891,102,0.114478114478114,0.871794871794872,dbo:EurovisionSongContestEntry in c_e and 'second' in l_e => exists s : (s, dbp:song, e) in G
0.866666666666667,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'succeeded as Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'as Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'in Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,34,13,0.382352941176471,0.866666666666667,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.86231884057971,138,891,119,0.133557800224467,0.86231884057971,dbo:EurovisionSongContestEntry in c_e and 'also' in l_e => exists s : (s, dbp:song, e) in G
0.861952861952862,935,891,768,0.861952861952862,0.821390374331551,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbp:song, e) in G
0.859375,128,891,110,0.123456790123457,0.859375,dbo:EurovisionSongContestEntry in c_e and 'the first' in l_e => exists s : (s, dbp:song, e) in G
0.857142857142857,182,891,156,0.175084175084175,0.857142857142857,dbo:EurovisionSongContestEntry in c_e and 'first' in l_e => exists s : (s, dbp:song, e) in G
0.853503184713376,157,891,134,0.150392817059484,0.853503184713376,dbo:EurovisionSongContestEntry in c_e and 'English by' in l_e => exists s : (s, dbp:song, e) in G
0.853383458646617,266,891,227,0.254769921436588,0.853383458646617,dbo:EurovisionSongContestEntry in c_e and 'the song' in l_e => exists s : (s, dbp:song, e) in G
0.852713178294574,129,891,110,0.123456790123457,0.852713178294574,dbo:EurovisionSongContestEntry in c_e and 'performed in English by' in l_e => exists s : (s, dbp:song, e) in G
0.851851851851852,27,34,23,0.676470588235294,0.851851851851852,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.851851851851852,27,36,23,0.638888888888889,0.851851851851852,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.85,160,891,136,0.152637485970819,0.85,dbo:EurovisionSongContestEntry in c_e and 'performed in English' in l_e => exists s : (s, dbp:song, e) in G
0.844660194174757,206,891,174,0.195286195286195,0.844660194174757,dbo:EurovisionSongContestEntry in c_e and 'singer' in l_e => exists s : (s, dbp:song, e) in G
0.844569288389513,534,891,451,0.506172839506173,0.844569288389513,dbo:EurovisionSongContestEntry in c_e and 'The song was' in l_e => exists s : (s, dbp:song, e) in G
0.844262295081967,122,891,103,0.115600448933782,0.844262295081967,dbo:EurovisionSongContestEntry in c_e and 'represented' in l_e => exists s : (s, dbp:song, e) in G
0.842546063651591,597,891,503,0.564534231200898,0.842546063651591,dbo:EurovisionSongContestEntry in c_e and 'song was' in l_e => exists s : (s, dbp:song, e) in G
0.840579710144927,138,891,116,0.130190796857464,0.840579710144927,dbo:EurovisionSongContestEntry in c_e and 'in English by' in l_e => exists s : (s, dbp:song, e) in G
0.838645418326693,502,891,421,0.472502805836139,0.838645418326693,dbo:EurovisionSongContestEntry in c_e and 'English' in l_e => exists s : (s, dbp:song, e) in G
0.833333333333333,827,522,435,0.833333333333333,0.525997581620314,dbo:EurovisionSongContestEntry in c_e and 'The song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.829501915708812,756,522,433,0.829501915708812,0.572751322751323,dbo:EurovisionSongContestEntry in c_e and 'performed in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.829501915708812,790,522,433,0.829501915708812,0.548101265822785,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.827586206896552,789,522,432,0.827586206896552,0.547528517110266,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.827586206896552,789,522,432,0.827586206896552,0.547528517110266,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.824742268041237,485,891,400,0.448933782267116,0.824742268041237,dbo:EurovisionSongContestEntry in c_e and 'was performed' in l_e => exists s : (s, dbp:song, e) in G
0.824667472793228,827,891,682,0.765432098765432,0.824667472793228,dbo:EurovisionSongContestEntry in c_e and 'The song' in l_e => exists s : (s, dbp:song, e) in G
0.824362606232295,353,891,291,0.326599326599327,0.824362606232295,dbo:EurovisionSongContestEntry in c_e and 'close of voting it had' in l_e => exists s : (s, dbp:song, e) in G
0.824362606232295,353,891,291,0.326599326599327,0.824362606232295,dbo:EurovisionSongContestEntry in c_e and 'of voting it had' in l_e => exists s : (s, dbp:song, e) in G
0.824022346368715,358,891,295,0.331088664421998,0.824022346368715,dbo:EurovisionSongContestEntry in c_e and 'of voting it' in l_e => exists s : (s, dbp:song, e) in G
0.824022346368715,358,891,295,0.331088664421998,0.824022346368715,dbo:EurovisionSongContestEntry in c_e and 'the close of voting it' in l_e => exists s : (s, dbp:song, e) in G
0.824022346368715,358,891,295,0.331088664421998,0.824022346368715,dbo:EurovisionSongContestEntry in c_e and 'close of voting it' in l_e => exists s : (s, dbp:song, e) in G
0.823863636363636,352,891,290,0.325476992143659,0.823863636363636,dbo:EurovisionSongContestEntry in c_e and 'of voting it had received' in l_e => exists s : (s, dbp:song, e) in G
0.822857142857143,525,891,432,0.484848484848485,0.822857142857143,dbo:EurovisionSongContestEntry in c_e and 'points' in l_e => exists s : (s, dbp:song, e) in G
0.821548821548822,897,891,732,0.821548821548822,0.816053511705686,dbo:EurovisionSongContestEntry in c_e and 'entry' in l_e => exists s : (s, dbp:song, e) in G
0.821256038647343,414,891,340,0.381593714927048,0.821256038647343,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e => exists s : (s, dbp:song, e) in G
0.821256038647343,414,891,340,0.381593714927048,0.821256038647343,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e => exists s : (s, dbp:song, e) in G
0.821138211382114,123,891,101,0.113355780022447,0.821138211382114,dbo:EurovisionSongContestEntry in c_e and 'contest by' in l_e => exists s : (s, dbp:song, e) in G
0.820754716981132,424,891,348,0.390572390572391,0.820754716981132,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e => exists s : (s, dbp:song, e) in G
0.818615751789976,419,891,343,0.384960718294052,0.818615751789976,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e => exists s : (s, dbp:song, e) in G
0.818428184281843,369,891,302,0.338945005611672,0.818428184281843,dbo:EurovisionSongContestEntry in c_e and 'it had received' in l_e => exists s : (s, dbp:song, e) in G
0.818181818181818,418,891,342,0.383838383838384,0.818181818181818,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e => exists s : (s, dbp:song, e) in G
0.818181818181818,418,891,342,0.383838383838384,0.818181818181818,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e => exists s : (s, dbp:song, e) in G
0.817934782608696,368,891,301,0.337822671156005,0.817934782608696,dbo:EurovisionSongContestEntry in c_e and 'voting it had' in l_e => exists s : (s, dbp:song, e) in G
0.81769436997319,373,891,305,0.342312008978676,0.81769436997319,dbo:EurovisionSongContestEntry in c_e and 'voting it' in l_e => exists s : (s, dbp:song, e) in G
