value,supA,supB,supAB,condBA,condAB,string
0.208743169398907,669,246,191,0.776422764227642,0.285500747384155,dbo:TennisTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.136986301369863,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.136986301369863,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.136986301369863,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.136986301369863,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.136986301369863,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.136363636363636,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.136363636363636,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.135048231511254,65,246,42,0.170731707317073,0.646153846153846,dbo:TennisTournament in c_e and 'as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.134948096885813,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.134948096885813,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.133550488599349,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.133550488599349,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.131944444444444,42,246,38,0.154471544715447,0.904761904761905,dbo:TennisTournament in c_e and 'World Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.129392971246006,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.129392971246006,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'ATP World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.126696832579186,417,246,84,0.341463414634146,0.201438848920863,dbo:TennisTournament in c_e and 'the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.125,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'of the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.125,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.125,50,246,37,0.150406504065041,0.74,dbo:TennisTournament in c_e and 'Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.124653739612188,115,246,45,0.182926829268293,0.391304347826087,dbo:TennisTournament in c_e and 'classified as' in l_e => exists s : (s, dbp:n, e) in G
0.124309392265193,116,246,45,0.182926829268293,0.387931034482759,dbo:TennisTournament in c_e and 'classified' in l_e => exists s : (s, dbp:n, e) in G
0.123711340206186,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'ATP World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.123711340206186,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.118881118881119,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.118881118881119,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Premier Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.118387909319899,151,246,47,0.191056910569106,0.311258278145695,dbo:TennisTournament in c_e and 'event on the' in l_e => exists s : (s, dbp:n, e) in G
0.117829457364341,399,246,76,0.308943089430894,0.19047619047619,dbo:TennisTournament in c_e and 'of the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.1175,154,246,47,0.191056910569106,0.305194805194805,dbo:TennisTournament in c_e and 'event on' in l_e => exists s : (s, dbp:n, e) in G
0.11682892906815,473,246,84,0.341463414634146,0.177589852008457,dbo:TennisTournament in c_e and 'the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.113333333333333,204,246,51,0.207317073170732,0.25,dbo:TennisTournament in c_e and 'an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.112462006079027,83,246,37,0.150406504065041,0.44578313253012,dbo:TennisTournament in c_e and 'Masters was a' in l_e => exists s : (s, dbp:n, e) in G
0.112280701754386,39,246,32,0.130081300813008,0.82051282051282,dbo:TennisTournament in c_e and 'Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.112121212121212,84,246,37,0.150406504065041,0.44047619047619,dbo:TennisTournament in c_e and 'Masters was' in l_e => exists s : (s, dbp:n, e) in G
0.109540636042403,37,246,31,0.126016260162602,0.837837837837838,dbo:TennisTournament in c_e and 'World Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.109271523178808,56,246,33,0.134146341463415,0.589285714285714,dbo:TennisTournament in c_e and 'and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.108974358974359,66,246,34,0.138211382113821,0.515151515151515,dbo:TennisTournament in c_e and 'a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.108571428571429,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'part of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.108571428571429,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.106813996316759,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'ATP World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.106813996316759,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.106164383561644,630,246,93,0.378048780487805,0.147619047619048,dbo:TennisTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.105751391465677,293,246,57,0.231707317073171,0.194539249146758,dbo:TennisTournament in c_e and 'World Tour It took place' in l_e => exists s : (s, dbp:n, e) in G
0.103910016068559,1621,246,194,0.788617886178862,0.119679210363973,dbo:TennisTournament in c_e and 'World' in l_e => exists s : (s, dbp:n, e) in G
0.103448275862069,653,246,93,0.378048780487805,0.142419601837672,dbo:TennisTournament in c_e and 'the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.0980392156862745,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.0980392156862745,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.0968379446640316,260,246,49,0.199186991869919,0.188461538461538,dbo:TennisTournament in c_e and 'events' in l_e => exists s : (s, dbp:n, e) in G
0.0962877030162413,616,246,83,0.33739837398374,0.13474025974026,dbo:TennisTournament in c_e and 'of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.0942956926658906,613,246,81,0.329268292682927,0.132137030995106,dbo:TennisTournament in c_e and 'part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.0915750915750916,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Premier Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.0915750915750916,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.0915492957746479,1174,246,130,0.528455284552846,0.110732538330494,dbo:TennisTournament in c_e and 'place at' in l_e => exists s : (s, dbp:n, e) in G
0.0915032679738562,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.0915032679738562,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.0913884007029877,323,246,52,0.211382113821138,0.160990712074303,dbo:TennisTournament in c_e and 'series of the' in l_e => exists s : (s, dbp:n, e) in G
0.0909090909090909,326,246,52,0.211382113821138,0.159509202453988,dbo:TennisTournament in c_e and 'series of' in l_e => exists s : (s, dbp:n, e) in G
0.0905848787446505,1156,246,127,0.516260162601626,0.109861591695502,dbo:TennisTournament in c_e and 'took place at' in l_e => exists s : (s, dbp:n, e) in G
0.0905797101449275,30,246,25,0.101626016260163,0.833333333333333,dbo:TennisTournament in c_e and 'was classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.0904255319148936,130,246,34,0.138211382113821,0.261538461538462,dbo:TennisTournament in c_e and 'the women' in l_e => exists s : (s, dbp:n, e) in G
0.0896057347670251,33,246,25,0.101626016260163,0.757575757575758,dbo:TennisTournament in c_e and 'was classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.0894039735099338,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.0894039735099338,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.0888157894736842,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.0888157894736842,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.0888077858880779,576,246,73,0.296747967479675,0.126736111111111,dbo:TennisTournament in c_e and 'also known as' in l_e => exists s : (s, dbp:n, e) in G
0.0887174541947927,791,246,92,0.373983739837398,0.116308470290771,dbo:TennisTournament in c_e and 'also' in l_e => exists s : (s, dbp:n, e) in G
0.0879120879120879,118,246,32,0.130081300813008,0.271186440677966,dbo:TennisTournament in c_e and 'for the women' in l_e => exists s : (s, dbp:n, e) in G
0.0868263473053892,422,246,58,0.235772357723577,0.137440758293839,dbo:TennisTournament in c_e and 'series' in l_e => exists s : (s, dbp:n, e) in G
0.0856164383561644,46,246,25,0.101626016260163,0.543478260869565,dbo:TennisTournament in c_e and 'Premier 5' in l_e => exists s : (s, dbp:n, e) in G
0.0852390852390852,716,246,82,0.333333333333333,0.114525139664804,dbo:TennisTournament in c_e and 'also known' in l_e => exists s : (s, dbp:n, e) in G
0.0851381628080657,1093,246,114,0.463414634146341,0.104300091491308,dbo:TennisTournament in c_e and 'place at the' in l_e => exists s : (s, dbp:n, e) in G
0.0844645550527904,1080,246,112,0.455284552845528,0.103703703703704,dbo:TennisTournament in c_e and 'took place at the' in l_e => exists s : (s, dbp:n, e) in G
0.0827338129496403,588,246,69,0.280487804878049,0.11734693877551,dbo:TennisTournament in c_e and 'Open and' in l_e => exists s : (s, dbp:n, e) in G
0.0815602836879433,318,246,46,0.186991869918699,0.144654088050314,dbo:TennisTournament in c_e and 'held at' in l_e => exists s : (s, dbp:n, e) in G
0.0811808118081181,296,246,44,0.178861788617886,0.148648648648649,dbo:TennisTournament in c_e and 'held at the' in l_e => exists s : (s, dbp:n, e) in G
0.0786666666666667,504,246,59,0.239837398373984,0.117063492063492,dbo:TennisTournament in c_e and 'also known as the' in l_e => exists s : (s, dbp:n, e) in G
0.0785714285714286,314,246,44,0.178861788617886,0.140127388535032,dbo:TennisTournament in c_e and 'the men's' in l_e => exists s : (s, dbp:n, e) in G
0.077639751552795,76,246,25,0.101626016260163,0.328947368421053,dbo:TennisTournament in c_e and 'was classified as' in l_e => exists s : (s, dbp:n, e) in G
0.0773993808049536,77,246,25,0.101626016260163,0.324675324675325,dbo:TennisTournament in c_e and 'was classified' in l_e => exists s : (s, dbp:n, e) in G
0.0773263433813892,517,246,59,0.239837398373984,0.114119922630561,dbo:TennisTournament in c_e and 'year' in l_e => exists s : (s, dbp:n, e) in G
