value,supA,supB,supAB,condBA,condAB,string
0.897553706693158,820,8048,815,0.101267395626243,0.99390243902439,dbo:HistoricBuilding in c_e and 'Heritage List for England as' in l_e => exists o : (e, dbp:country, o) in G
0.897553706693158,820,8048,815,0.101267395626243,0.99390243902439,dbo:HistoricBuilding in c_e and 'in the National Heritage List' in l_e => exists o : (e, dbp:country, o) in G
0.897152057965181,1022,9937,1022,0.102847942034819,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e => exists o : (e, foaf:name, o) in G
0.897064860426929,1000,9741,997,0.102350887999179,0.997,dbo:HistoricBuilding in c_e and 'the National' in l_e => exists o : (e, dbp:name, o) in G
0.896932820067056,825,8048,820,0.101888667992048,0.993939393939394,dbo:HistoricBuilding in c_e and 'England as' in l_e => exists o : (e, dbp:country, o) in G
0.896827042720863,993,9642,991,0.102779506326488,0.997985901309164,dbo:HistoricBuilding in c_e and 'county Norway' in l_e => exists o : (e, dbp:denomination, o) in G
0.89679840506626,880,8527,880,0.10320159493374,1,dbo:HistoricBuilding in c_e and 'seats about' in l_e => exists o : (e, dbo:location, o) in G
0.896618467494023,908,8783,908,0.103381532505977,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese' in l_e => exists o : (e, dbp:location, o) in G
0.896618467494023,908,8783,908,0.103381532505977,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese of' in l_e => exists o : (e, dbp:location, o) in G
0.896585971446307,826,8048,819,0.101764413518887,0.991525423728814,dbo:HistoricBuilding in c_e and 'in the National' in l_e => exists o : (e, dbp:country, o) in G
0.89646772228989,85,821,85,0.10353227771011,1,dbo:HistoricBuilding in c_e and 'kyrka is a medieval church' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.896218825422365,1025,9937,1018,0.102445406058166,0.993170731707317,dbo:HistoricBuilding in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.896187756115733,831,8048,826,0.102634194831014,0.993983152827918,dbo:HistoricBuilding in c_e and 'recorded in the' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'List for England' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'the National Heritage' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'Heritage List for' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'National Heritage List for' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'Heritage List for England' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'the National Heritage List' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'National Heritage List for England' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'the National Heritage List for' in l_e => exists o : (e, dbp:country, o) in G
0.895965238981999,831,8048,824,0.102385685884692,0.991576413959085,dbo:HistoricBuilding in c_e and 'List for' in l_e => exists o : (e, dbp:country, o) in G
0.895915405349368,1000,9642,996,0.103298070939639,0.996,dbo:HistoricBuilding in c_e and 'the National' in l_e => exists o : (e, dbp:denomination, o) in G
0.895841092489137,832,8048,825,0.102509940357853,0.991586538461538,dbo:HistoricBuilding in c_e and 'National Heritage List' in l_e => exists o : (e, dbp:country, o) in G
0.895841092489137,832,8048,825,0.102509940357853,0.991586538461538,dbo:HistoricBuilding in c_e and 'for England' in l_e => exists o : (e, dbp:country, o) in G
0.895691046814852,835,8048,830,0.103131212723658,0.994011976047904,dbo:HistoricBuilding in c_e and 'recorded in' in l_e => exists o : (e, dbp:country, o) in G
0.895605759682224,833,8048,825,0.102509940357853,0.990396158463385,dbo:HistoricBuilding in c_e and 'National Heritage' in l_e => exists o : (e, dbp:country, o) in G
0.895479904360697,918,8783,918,0.104520095639303,1,dbo:HistoricBuilding in c_e and 'deanery in' in l_e => exists o : (e, dbp:location, o) in G
0.895479904360697,918,8783,918,0.104520095639303,1,dbo:HistoricBuilding in c_e and 'deanery in the' in l_e => exists o : (e, dbp:location, o) in G
0.895468653010553,835,8048,828,0.102882703777336,0.991616766467066,dbo:HistoricBuilding in c_e and 'Heritage List' in l_e => exists o : (e, dbp:country, o) in G
0.895214105793451,623,5954,622,0.10446758481693,0.998394863563403,dbo:HistoricBuilding in c_e and 'church was built in a' in l_e => exists o : (e, dbp:caption, o) in G
0.895149141307623,343,3314,338,0.101991550995776,0.985422740524781,dbo:HistoricBuilding in c_e and 'the church for the' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.894990761650585,1022,9741,1021,0.10481470074941,0.999021526418787,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e => exists o : (e, dbp:name, o) in G
0.894836272040302,499,4762,497,0.104367912641747,0.995991983967936,dbo:HistoricBuilding in c_e and 'a long church style in' in l_e => exists o : (e, dbo:architecturalStyle, o) in G
0.894736842105263,840,8048,832,0.10337972166998,0.990476190476191,dbo:HistoricBuilding in c_e and 'List' in l_e => exists o : (e, dbp:country, o) in G
0.894736842105263,1046,9937,1046,0.105263157894737,1,dbo:HistoricBuilding in c_e and 'It is located in' in l_e => exists o : (e, foaf:name, o) in G
0.894445562487422,1048,9937,1047,0.1053637918889,0.999045801526718,dbo:HistoricBuilding in c_e and 'people' in l_e => exists o : (e, foaf:name, o) in G
0.894376899696049,277,2631,276,0.104903078677309,0.996389891696751,dbo:HistoricBuilding in c_e and 'kyrkje is a' in l_e => exists o : (e, dbp:fullname, o) in G
0.894298526585522,322,3114,314,0.100834938985228,0.975155279503106,dbo:HistoricBuilding in c_e and 'and the diocese of' in l_e => exists o : (e, dbp:deanery, o) in G
0.894239469186689,1042,9937,1032,0.103854281976452,0.990403071017274,dbo:HistoricBuilding in c_e and 'city' in l_e => exists o : (e, foaf:name, o) in G
0.894091977173548,627,5954,623,0.104635539133356,0.993620414673046,dbo:HistoricBuilding in c_e and 'Municipality in' in l_e => exists o : (e, dbp:caption, o) in G
0.89402697495183,330,3114,330,0.10597302504817,1,dbo:HistoricBuilding in c_e and 'It is the church for' in l_e => exists o : (e, dbp:deanery, o) in G
0.893886043533931,645,6230,627,0.100642054574639,0.972093023255814,dbo:HistoricBuilding in c_e and 'church of the Church of' in l_e => exists o : (e, dbo:country, o) in G
0.893819991704687,1022,9642,1020,0.105787181082763,0.998043052837573,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e => exists o : (e, dbp:denomination, o) in G
0.893786733837112,504,4762,502,0.105417891642167,0.996031746031746,dbo:HistoricBuilding in c_e and 'long church style in' in l_e => exists o : (e, dbo:architecturalStyle, o) in G
0.893756845564074,190,1822,186,0.102085620197585,0.978947368421053,dbo:HistoricBuilding in c_e and 'Church is a redundant' in l_e => exists o : (e, dbp:designatedDate, o) in G
0.893743793445879,848,8048,840,0.104373757455268,0.990566037735849,dbo:HistoricBuilding in c_e and 'recorded' in l_e => exists o : (e, dbp:country, o) in G
0.893691962856228,323,3114,314,0.100834938985228,0.972136222910217,dbo:HistoricBuilding in c_e and 'and the diocese' in l_e => exists o : (e, dbp:deanery, o) in G
0.893565637398655,605,5785,593,0.102506482281763,0.980165289256198,dbo:HistoricBuilding in c_e and 'wooden church' in l_e => exists o : (e, dbp:diocese, o) in G
0.893514717954732,908,8527,908,0.106485282045268,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese' in l_e => exists o : (e, dbo:location, o) in G
0.893514717954732,908,8527,908,0.106485282045268,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese of' in l_e => exists o : (e, dbo:location, o) in G
0.893366918555835,506,4762,504,0.105837883242335,0.99604743083004,dbo:HistoricBuilding in c_e and 'church style in' in l_e => exists o : (e, dbo:architecturalStyle, o) in G
0.893312101910828,929,8783,920,0.104747808265968,0.990312163616792,dbo:HistoricBuilding in c_e and 'seats' in l_e => exists o : (e, dbp:location, o) in G
0.893237082066869,280,2631,279,0.106043329532497,0.996428571428571,dbo:HistoricBuilding in c_e and 'kyrkje is' in l_e => exists o : (e, dbp:fullname, o) in G
0.893209200438116,191,1822,187,0.102634467618002,0.979057591623037,dbo:HistoricBuilding in c_e and 'is a redundant Anglican church' in l_e => exists o : (e, dbp:designatedDate, o) in G
0.893136664659844,347,3314,339,0.102293301146651,0.976945244956772,dbo:HistoricBuilding in c_e and 'the church for' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.893081761006289,34,318,34,0.106918238993711,1,dbo:HistoricBuilding in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:embedded, o) in G
0.893081761006289,34,318,34,0.106918238993711,1,dbo:HistoricBuilding in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:embedded, o) in G
0.893081761006289,34,318,34,0.106918238993711,1,dbo:HistoricBuilding in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:embedded, o) in G
0.893081761006289,34,318,34,0.106918238993711,1,dbo:HistoricBuilding in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:embedded, o) in G
0.893081761006289,34,318,34,0.106918238993711,1,dbo:HistoricBuilding in c_e and '2 April' in l_e => exists o : (e, dbp:embedded, o) in G
