value,supA,supB,supAB,condBA,condAB,string
0.54139029200371,174,51,51,1,0.293103448275862,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Carinthia' in l_e(c,p,so)
0.541001780800459,205,60,60,1,0.292682926829268,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.540933069073402,62,127,48,0.377952755905512,0.774193548387097,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => ' is a castle in ' in l_e(c,p,so)
0.539359889970594,60,132,48,0.363636363636364,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in ' in l_e(c,p,so)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
0.537973963727608,174,346,132,0.38150289017341,0.758620689655172,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in' in l_e(c,p,so)
0.531549728822565,174,393,139,0.353689567430025,0.798850574712644,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle' in l_e(c,p,so)
0.530668630505232,174,49,49,1,0.281609195402299,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Carinthia' in l_e(c,p,so)
0.52522573143889,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.52522573143889,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.52522573143889,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.52377121263567,226,62,62,1,0.274336283185841,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'a Japanese' in l_e(c,p,so)
0.516096057131728,214,57,57,1,0.266355140186916,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.503645248746939,205,52,52,1,0.253658536585366,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
0.497118131616228,174,43,43,1,0.247126436781609,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Styria' in l_e(c,p,so)
0.493028588764254,214,54,53,0.981481481481482,0.247663551401869,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
0.491850148866015,47,127,38,0.299212598425197,0.808510638297872,dbo:Castle in c_e and (e, dbp:location, "Styria, Austria"@en) in G => ' is a castle in ' in l_e(c,p,so)
0.491303684440517,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Styria' in l_e(c,p,so)
0.491303684440517,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Styria' in l_e(c,p,so)
0.48541959571905,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Styria' in l_e(c,p,so)
0.48541959571905,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.479463301485384,174,40,40,1,0.229885057471264,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.475327075682635,51,132,39,0.295454545454545,0.764705882352941,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' is a castle in ' in l_e(c,p,so)
0.471404520791032,36,18,12,0.666666666666667,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.466666666666667,36,25,14,0.56,0.388888888888889,dbo:Castle in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.458831467741124,36,19,12,0.631578947368421,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.452634564279494,205,42,42,1,0.204878048780488,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
0.448257269254222,214,43,43,1,0.200934579439252,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
0.447213595499958,205,41,41,1,0.2,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
0.441726104299386,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
0.441726104299386,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
0.437708561769962,214,41,41,1,0.191588785046729,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
0.436194322207045,226,43,43,1,0.190265486725664,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'is a Japanese' in l_e(c,p,so)
0.432337701167117,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
0.432337701167117,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
0.423866093578143,151,31,29,0.935483870967742,0.19205298013245,dbo:Castle in c_e and (e, dbp:condition, "ruin"@en) in G => ' is a ' in l_e(c,p,so)
0.423390197405726,27,25,11,0.44,0.407407407407407,dbo:Castle in c_e and (e, dbo:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.422158526838175,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
0.422158526838175,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
0.422158526838175,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.422158526838175,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.422158526838175,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
0.415877069162035,60,281,54,0.192170818505338,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle' in l_e(c,p,so)
0.415534861287333,60,261,52,0.199233716475096,0.866666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in' in l_e(c,p,so)
0.414264827155979,62,264,53,0.200757575757576,0.854838709677419,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'is a castle' in l_e(c,p,so)
0.411290322580645,62,248,51,0.205645161290323,0.82258064516129,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'is a castle in' in l_e(c,p,so)
0.408550584685561,60,270,52,0.192592592592593,0.866666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in' in l_e(c,p,so)
0.405798428622345,27,65,17,0.261538461538462,0.62962962962963,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Austria' in l_e(c,p,os)
0.405202652001673,60,296,54,0.182432432432432,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle' in l_e(c,p,so)
0.404812904813107,62,256,51,0.19921875,0.82258064516129,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'a castle in' in l_e(c,p,so)
0.404426998552885,62,277,53,0.191335740072202,0.854838709677419,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'a castle' in l_e(c,p,so)
0.400877881601509,27,59,16,0.271186440677966,0.592592592592593,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => ' Austria' in l_e(c,p,os)
0.379049021789452,27,58,15,0.258620689655172,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => ', Austria. ' in l_e(c,p,os)
0.376116224901487,205,29,29,1,0.141463414634146,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'of the Edo' in l_e(c,p,os)
0.376116224901487,205,29,29,1,0.141463414634146,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'of the Edo period' in l_e(c,p,os)
0.370497448902286,47,248,40,0.161290322580645,0.851063829787234,dbo:Castle in c_e and (e, dbp:location, "Styria, Austria"@en) in G => 'is a castle in' in l_e(c,p,so)
0.368122287686563,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo' in l_e(c,p,os)
0.368122287686563,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo period' in l_e(c,p,os)
0.367842745155829,60,346,53,0.153179190751445,0.883333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'castle in' in l_e(c,p,so)
0.365762097182858,62,326,52,0.159509202453988,0.838709677419355,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'castle in' in l_e(c,p,so)
0.364662478744736,47,256,40,0.15625,0.851063829787234,dbo:Castle in c_e and (e, dbp:location, "Styria, Austria"@en) in G => 'a castle in' in l_e(c,p,so)
0.359457229969355,62,364,54,0.148351648351648,0.870967741935484,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'castle' in l_e(c,p,so)
