value,supA,supB,supAB,condBA,condAB,string
0.933794466403162,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.78012912482066,41,34,29,0.852941176470588,0.707317073170732,dbo:Racecourse in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.728900255754476,23,34,20,0.588235294117647,0.869565217391304,dbo:Racecourse in c_e and 'harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.707070707070707,18,22,14,0.636363636363636,0.777777777777778,dbo:Racecourse in c_e and 'takes place' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.697368421052632,19,34,17,0.5,0.894736842105263,dbo:Racecourse in c_e and 'a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.69327731092437,21,34,18,0.529411764705882,0.857142857142857,dbo:Racecourse in c_e and 'a harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.688888888888889,63,35,31,0.885714285714286,0.492063492063492,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:Racecourse in c_e and 'takes' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.679925994449584,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.679925994449584,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.679738562091503,18,34,16,0.470588235294118,0.888888888888889,dbo:Racecourse in c_e and 'a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.662294032954727,133,47,46,0.978723404255319,0.345864661654135,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.661764705882353,17,34,15,0.441176470588235,0.882352941176471,dbo:Racecourse in c_e and 'is a harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.661764705882353,17,34,15,0.441176470588235,0.882352941176471,dbo:Racecourse in c_e and 'is a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.654545454545455,55,35,28,0.8,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.644155844155844,77,35,31,0.885714285714286,0.402597402597403,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:Racecourse in c_e and 'is a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.631334622823984,55,47,32,0.680851063829787,0.581818181818182,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number of' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.614285714285714,28,15,12,0.8,0.428571428571429,dbo:Racecourse in c_e and 'is located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:Racecourse in c_e and 'for horse racing' in l_e => exists p : (e, p, dbr:Japan) in G
0.596491228070175,19,15,10,0.666666666666667,0.526315789473684,dbo:Racecourse in c_e and 'for horse' in l_e => exists p : (e, p, dbr:Japan) in G
0.595488721804511,133,35,33,0.942857142857143,0.24812030075188,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.594393785883148,63,47,32,0.680851063829787,0.507936507936508,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.59375,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.59375,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number of' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.590225563909774,133,24,24,1,0.180451127819549,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.588516746411483,19,22,12,0.545454545454545,0.631578947368421,dbo:Racecourse in c_e and 'every' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.58139731350849,133,89,62,0.696629213483146,0.466165413533835,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.579643473260494,37,47,24,0.51063829787234,0.648648648648649,dbo:Racecourse in c_e and 'National' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.575985899977969,255,89,76,0.853932584269663,0.298039215686275,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.565349544072948,77,47,33,0.702127659574468,0.428571428571429,dbo:Racecourse in c_e and 'course' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.565349544072948,77,47,33,0.702127659574468,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.557671957671958,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.557671957671958,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.557671957671958,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.557671957671958,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.556390977443609,133,15,15,1,0.112781954887218,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Japan) in G
0.555194805194805,35,22,15,0.681818181818182,0.428571428571429,dbo:Racecourse in c_e and 'place' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.551165146909828,21,47,16,0.340425531914894,0.761904761904762,dbo:Racecourse in c_e and 'the course' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.55,255,34,33,0.970588235294118,0.129411764705882,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:Racecourse in c_e and 'built' in l_e => exists p : (e, p, dbr:Japan) in G
0.543904494382022,200,89,67,0.752808988764045,0.335,dbo:Racecourse in c_e and 'horse' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.538636363636364,55,24,18,0.75,0.327272727272727,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.530898876404494,178,89,63,0.707865168539326,0.353932584269663,dbo:Racecourse in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.529161451814768,255,47,42,0.893617021276596,0.164705882352941,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.528895768833849,171,34,30,0.882352941176471,0.175438596491228,dbo:Racecourse in c_e and 'track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.526901669758813,49,22,16,0.727272727272727,0.326530612244898,dbo:Racecourse in c_e and 'track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.525,48,15,12,0.8,0.25,dbo:Racecourse in c_e and 'is located' in l_e => exists p : (e, p, dbr:Japan) in G
0.521390374331551,17,22,10,0.454545454545455,0.588235294117647,dbo:Racecourse in c_e and 'yards' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.519887955182073,255,35,32,0.914285714285714,0.125490196078431,dbo:Racecourse in c_e and 'racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.517769607843137,96,34,26,0.764705882352941,0.270833333333333,dbo:Racecourse in c_e and 'racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.51705069124424,31,35,17,0.485714285714286,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.513024986709197,171,22,20,0.909090909090909,0.116959064327485,dbo:Racecourse in c_e and 'located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.510996892182644,178,47,38,0.808510638297872,0.213483146067416,dbo:Racecourse in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.507575757575758,45,22,15,0.681818181818182,0.333333333333333,dbo:Racecourse in c_e and 'racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.504347826086956,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.504347826086956,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.504347826086956,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'racing venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.504347826086956,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.503135888501742,41,35,19,0.542857142857143,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.5004329004329,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.5004329004329,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.499255319148936,200,47,38,0.808510638297872,0.19,dbo:Racecourse in c_e and 'horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.496488764044944,178,24,21,0.875,0.117977528089888,dbo:Racecourse in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.493567540821376,86,47,30,0.638297872340426,0.348837209302326,dbo:Racecourse in c_e and 'venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.493518518518519,108,15,13,0.866666666666667,0.12037037037037,dbo:Racecourse in c_e and 'located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.49,200,24,21,0.875,0.105,dbo:Racecourse in c_e and 'horse' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.487373737373737,171,22,19,0.863636363636364,0.111111111111111,dbo:Racecourse in c_e and 'track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.482539682539682,45,35,19,0.542857142857143,0.422222222222222,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.482392026578073,86,35,24,0.685714285714286,0.27906976744186,dbo:Racecourse in c_e and 'venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.478021978021978,52,35,20,0.571428571428571,0.384615384615385,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.472906403940887,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.472906403940887,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.472131147540984,61,35,21,0.6,0.344262295081967,dbo:Racecourse in c_e and 'racecourse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.467532467532468,55,35,20,0.571428571428571,0.363636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.466509062253743,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.466509062253743,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.466509062253743,27,47,16,0.340425531914894,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
