value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => exists p : (e, p, dbr:John_Hay_Beith) in G
0.483870967741936,63,61,60,0.983606557377049,0.952380952380952,dbo:Play in c_e and 'Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Play in c_e and 'Cumberland' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Play in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee_Williams) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.479674796747968,62,61,59,0.967213114754098,0.951612903225806,dbo:Play in c_e and 'George Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.479674796747968,62,61,59,0.967213114754098,0.951612903225806,dbo:Play in c_e and 'George Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Play in c_e and 'John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Play in c_e and 'John Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Play in c_e and 'Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius' in l_e => exists p : (e, p, dbr:Plautus) in G
0.469565217391304,54,61,54,0.885245901639344,1,dbo:Play in c_e and 'by George Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.469565217391304,54,61,54,0.885245901639344,1,dbo:Play in c_e and 'by George Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Play in c_e and 'by Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Play in c_e and 'Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
0.46875,17,15,15,1,0.882352941176471,dbo:Play in c_e and 'Tyler' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Play in c_e and 'Neil Simon' in l_e => exists p : (e, p, dbr:Neil_Simon) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'Titus Maccius' in l_e => exists p : (e, p, dbr:Plautus) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'Titus Maccius Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'by David Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
0.454545454545455,71,61,60,0.983606557377049,0.845070422535211,dbo:Play in c_e and 'Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Play in c_e and 'Giraudoux' in l_e => exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Play in c_e and 'Jean Giraudoux' in l_e => exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Play in c_e and 'by Maxwell' in l_e => exists p : (e, p, dbr:Maxwell_Anderson) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Play in c_e and 'Titus' in l_e => exists p : (e, p, dbr:Plautus) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Play in c_e and 'French dramatist Jean' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.438202247191011,39,50,39,0.78,1,dbo:Play in c_e and 'by David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.432432432432432,21,16,16,1,0.761904761904762,dbo:Play in c_e and 'Maxwell' in l_e => exists p : (e, p, dbr:Maxwell_Anderson) in G
0.428571428571429,20,15,15,1,0.75,dbo:Play in c_e and 'Perry' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
0.428571428571429,18,24,18,0.75,1,dbo:Play in c_e and 'writer John Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.428571428571429,18,24,18,0.75,1,dbo:Play in c_e and 'writer John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Play in c_e and 'dramatist Jean' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Play in c_e and 'Ostrovsky' in l_e => exists p : (e, p, dbr:Maly_Theatre_(Moscow)) in G
0.421052631578947,22,16,16,1,0.727272727272727,dbo:Play in c_e and 'Churchill' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Play in c_e and 'Maly' in l_e => exists p : (e, p, dbr:Maly_Theatre_(Moscow)) in G
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Play in c_e and 'by Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Maly_Theatre_(Moscow)) in G
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Play in c_e and 'Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Maly_Theatre_(Moscow)) in G
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Play in c_e and 'by French dramatist' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.416666666666667,83,61,60,0.983606557377049,0.72289156626506,dbo:Play in c_e and 'Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Play in c_e and 'French dramatist' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Play in c_e and 'British writer John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Play in c_e and 'the British writer John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Play in c_e and 'British writer John Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.413793103448276,37,50,36,0.72,0.972972972972973,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.411111111111111,37,53,37,0.69811320754717,1,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.409090909090909,37,29,27,0.931034482758621,0.72972972972973,dbo:Play in c_e and 'Euripides' in l_e => exists p : (e, p, dbr:Euripides) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Play in c_e and 'Maly' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
0.404580152671756,78,53,53,1,0.67948717948718,dbo:Play in c_e and 'Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.4,40,50,36,0.72,0.9,dbo:Play in c_e and 'playwright Alan' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.4,54,46,40,0.869565217391304,0.740740740740741,dbo:Play in c_e and 'Ancient Greek' in l_e => exists p : (e, p, dbr:Ancient_Greek) in G
0.397849462365591,40,53,37,0.69811320754717,0.925,dbo:Play in c_e and 'playwright Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.397590361445783,33,50,33,0.66,1,dbo:Play in c_e and 'play by David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
0.395348837209302,37,49,34,0.693877551020408,0.918918918918919,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Play in c_e and 'by Alexander' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:Play in c_e and 'French dramatist Jean' in l_e => exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392156862745098,56,46,40,0.869565217391304,0.714285714285714,dbo:Play in c_e and 'Ancient' in l_e => exists p : (e, p, dbr:Ancient_Greek) in G
0.390625,78,50,50,1,0.641025641025641,dbo:Play in c_e and 'Alan' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:Play in c_e and 'Hampstead Theatre' in l_e => exists p : (e, p, dbr:Hampstead_Theatre) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:Play in c_e and 'Hampstead' in l_e => exists p : (e, p, dbr:Hampstead_Theatre) in G
0.386363636363636,20,24,17,0.708333333333333,0.85,dbo:Play in c_e and 'the British writer John' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.386363636363636,20,24,17,0.708333333333333,0.85,dbo:Play in c_e and 'by the British writer John' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.386363636363636,20,24,17,0.708333333333333,0.85,dbo:Play in c_e and 'British writer John' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.385826771653543,78,49,49,1,0.628205128205128,dbo:Play in c_e and 'Alan' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.385542168674699,33,50,32,0.64,0.96969696969697,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.383720930232558,33,53,33,0.622641509433962,1,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.382352941176471,19,15,13,0.866666666666667,0.684210526315789,dbo:Play in c_e and 'dramatist Jean' in l_e => exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.382352941176471,17,17,13,0.764705882352941,0.764705882352941,dbo:Play in c_e and 'Ostrovsky' in l_e => exists p : (e, p, dbr:Moscow) in G
0.382022471910112,40,49,34,0.693877551020408,0.85,dbo:Play in c_e and 'playwright Alan' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.380952380952381,34,50,32,0.64,0.941176470588235,dbo:Play in c_e and 'British playwright Alan' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.380952380952381,16,26,16,0.615384615384615,1,dbo:Play in c_e and 'Drury Lane' in l_e => exists p : (e, p, dbr:Theatre_Royal,_Drury_Lane) in G
0.379310344827586,34,53,33,0.622641509433962,0.970588235294118,dbo:Play in c_e and 'British playwright Alan' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.375,54,42,36,0.857142857142857,0.666666666666667,dbo:Play in c_e and 'Ancient Greek' in l_e => exists p : (e, p, dbr:Classical_Athens) in G
