value,supA,supB,supAB,condBA,condAB,string
0.353919198648283,21,46,11,0.239130434782609,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'British writer' in l_e(c,p,so)
0.346843987809648,21,57,12,0.210526315789474,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the British' in l_e(c,p,so)
0.343203236491822,156,24,21,0.875,0.134615384615385,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at the' in l_e(c,p,so)
0.341992784028385,15,57,10,0.175438596491228,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the British' in l_e(c,p,so)
0.341918429688115,23,45,11,0.244444444444444,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the British writer' in l_e(c,p,so)
0.340914593836282,21,59,12,0.203389830508475,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'by the British' in l_e(c,p,so)
0.340914593836282,21,59,12,0.203389830508475,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'the British' in l_e(c,p,so)
0.33818150404574,23,46,11,0.239130434782609,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'by the British writer' in l_e(c,p,so)
0.33818150404574,23,46,11,0.239130434782609,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'the British writer' in l_e(c,p,so)
0.336146322726407,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'by the British' in l_e(c,p,so)
0.336146322726407,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'the British' in l_e(c,p,so)
0.336146322726407,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the British' in l_e(c,p,so)
0.335935506573513,58,22,12,0.545454545454545,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'Royal' in l_e(c,p,so)
0.33456448556986,23,47,11,0.234042553191489,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'British writer' in l_e(c,p,so)
0.330589802453643,15,61,10,0.163934426229508,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'by the British' in l_e(c,p,so)
0.330589802453643,15,61,10,0.163934426229508,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'the British' in l_e(c,p,so)
0.325755173878742,23,59,12,0.203389830508475,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the British' in l_e(c,p,so)
0.320370419962846,23,61,12,0.19672131147541,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'the British' in l_e(c,p,so)
0.320370419962846,23,61,12,0.19672131147541,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'by the British' in l_e(c,p,so)
0.310772387546202,21,71,12,0.169014084507042,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'writer' in l_e(c,p,so)
0.294165834430923,21,93,13,0.139784946236559,0.619047619047619,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the' in l_e(c,p,so)
0.292857194738028,23,73,12,0.164383561643836,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'writer' in l_e(c,p,so)
0.276658372496593,23,96,13,0.135416666666667,0.565217391304348,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the' in l_e(c,p,so)
0.267739776300833,15,93,10,0.10752688172043,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the' in l_e(c,p,so)
0.263523138347365,15,96,10,0.104166666666667,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the' in l_e(c,p,so)
0.262233803902043,53,121,21,0.173553719008264,0.39622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.25904219853301,53,124,21,0.169354838709677,0.39622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.212098075089429,53,203,22,0.108374384236453,0.415094339622642,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.21106091447267,53,205,22,0.107317073170732,0.415094339622642,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
