value,supA,supB,supAB,condBA,condAB,string
0.7,108,20,14,0.7,0.12962962962963,dbo:BodyOfWater in c_e and 'China' in l_e => exists s : (s, dbp:text, e) in G
0.286585365853659,164,319,47,0.147335423197492,0.286585365853659,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbo:location, e) in G
0.283018867924528,53,84,15,0.178571428571429,0.283018867924528,dbo:BodyOfWater in c_e and 'the Philippines' in l_e => exists s : (s, dbp:waterbody, e) in G
0.280898876404494,176,89,25,0.280898876404494,0.142045454545455,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:crosses, e) in G
0.278260869565217,307,115,32,0.278260869565217,0.104234527687296,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.276243093922652,307,181,50,0.276243093922652,0.162866449511401,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.274193548387097,62,84,17,0.202380952380952,0.274193548387097,dbo:BodyOfWater in c_e and 'Philippines' in l_e => exists s : (s, dbp:waterbody, e) in G
0.273809523809524,164,84,23,0.273809523809524,0.140243902439024,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbp:place, e) in G
0.268292682926829,176,82,22,0.268292682926829,0.125,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbo:crosses, e) in G
0.268292682926829,78,41,11,0.268292682926829,0.141025641025641,dbo:BodyOfWater in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
0.263157894736842,38,84,10,0.119047619047619,0.263157894736842,dbo:BodyOfWater in c_e and 'Sea and' in l_e => exists s : (s, dbp:place, e) in G
0.262626262626263,99,181,26,0.143646408839779,0.262626262626263,dbo:BodyOfWater in c_e and 'The fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.261904761904762,176,84,22,0.261904761904762,0.125,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:place, e) in G
0.261904761904762,165,84,22,0.261904761904762,0.133333333333333,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:place, e) in G
0.260869565217391,75,46,12,0.260869565217391,0.16,dbo:BodyOfWater in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.25531914893617,47,84,12,0.142857142857143,0.25531914893617,dbo:BodyOfWater in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:waterbody, e) in G
0.24390243902439,56,41,10,0.24390243902439,0.178571428571429,dbo:BodyOfWater in c_e and 'construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.237654320987654,469,324,77,0.237654320987654,0.164179104477612,dbo:BodyOfWater in c_e and 'Ontario' in l_e => exists s : (s, dbp:source, e) in G
0.236559139784946,164,93,22,0.236559139784946,0.134146341463415,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbo:place, e) in G
0.226190476190476,176,84,19,0.226190476190476,0.107954545454545,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:waterbody, e) in G
0.225490196078431,102,181,23,0.12707182320442,0.225490196078431,dbo:BodyOfWater in c_e and 'mi long fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.224358974358974,156,337,35,0.103857566765579,0.224358974358974,dbo:BodyOfWater in c_e and 'mouth' in l_e => exists s : (s, dbp:mouth, e) in G
0.223300970873786,103,181,23,0.12707182320442,0.223300970873786,dbo:BodyOfWater in c_e and 'long fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.222222222222222,165,81,18,0.222222222222222,0.109090909090909,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.221590909090909,176,324,39,0.12037037037037,0.221590909090909,dbo:BodyOfWater in c_e and 'District in' in l_e => exists s : (s, dbp:source, e) in G
0.218181818181818,165,337,36,0.106824925816024,0.218181818181818,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:mouth, e) in G
0.218181818181818,165,342,36,0.105263157894737,0.218181818181818,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.216049382716049,415,324,70,0.216049382716049,0.168674698795181,dbo:BodyOfWater in c_e and 'Ontario Canada' in l_e => exists s : (s, dbp:source, e) in G
0.215469613259669,330,181,39,0.215469613259669,0.118181818181818,dbo:BodyOfWater in c_e and 'mi long' in l_e => exists s : (s, dbp:outflow, e) in G
0.21505376344086,176,93,20,0.21505376344086,0.113636363636364,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbo:place, e) in G
0.21505376344086,165,93,20,0.21505376344086,0.121212121212121,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:place, e) in G
0.214285714285714,160,84,18,0.214285714285714,0.1125,dbo:BodyOfWater in c_e and 'Gulf' in l_e => exists s : (s, dbp:waterbody, e) in G
0.214285714285714,165,84,18,0.214285714285714,0.109090909090909,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:waterbody, e) in G
0.2125,160,181,34,0.187845303867403,0.2125,dbo:BodyOfWater in c_e and 'the fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.212121212121212,99,115,21,0.182608695652174,0.212121212121212,dbo:BodyOfWater in c_e and 'The fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.208695652173913,160,115,24,0.208695652173913,0.15,dbo:BodyOfWater in c_e and 'the fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.204419889502762,238,181,37,0.204419889502762,0.15546218487395,dbo:BodyOfWater in c_e and 'a fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.201612903225806,124,181,25,0.138121546961326,0.201612903225806,dbo:BodyOfWater in c_e and 'of the fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.200626959247649,527,319,64,0.200626959247649,0.121442125237192,dbo:BodyOfWater in c_e and 'Island' in l_e => exists s : (s, dbo:location, e) in G
0.2,62,55,11,0.2,0.17741935483871,dbo:BodyOfWater in c_e and 'Philippines' in l_e => exists s : (s, dbp:west, e) in G
0.2,527,305,61,0.2,0.115749525616698,dbo:BodyOfWater in c_e and 'Island' in l_e => exists s : (s, dbp:location, e) in G
0.193693693693694,222,337,43,0.127596439169139,0.193693693693694,dbo:BodyOfWater in c_e and 'Quebec' in l_e => exists s : (s, dbp:mouth, e) in G
0.193370165745856,212,181,35,0.193370165745856,0.165094339622642,dbo:BodyOfWater in c_e and 'fjord in' in l_e => exists s : (s, dbp:outflow, e) in G
0.193370165745856,231,181,35,0.193370165745856,0.151515151515152,dbo:BodyOfWater in c_e and 'is a fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.193181818181818,176,305,34,0.111475409836066,0.193181818181818,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:location, e) in G
0.191304347826087,212,115,22,0.191304347826087,0.10377358490566,dbo:BodyOfWater in c_e and 'fjord in' in l_e => exists s : (s, dbp:inflow, e) in G
0.19047619047619,116,84,16,0.19047619047619,0.137931034482759,dbo:BodyOfWater in c_e and 'separates' in l_e => exists s : (s, dbp:waterbody, e) in G
0.18716577540107,307,187,35,0.18716577540107,0.11400651465798,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbo:inflow, e) in G
0.184782608695652,184,337,34,0.100890207715134,0.184782608695652,dbo:BodyOfWater in c_e and 'the province' in l_e => exists s : (s, dbp:mouth, e) in G
0.182608695652174,124,115,21,0.182608695652174,0.169354838709677,dbo:BodyOfWater in c_e and 'of the fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.180851063829787,94,115,17,0.147826086956522,0.180851063829787,dbo:BodyOfWater in c_e and 'Vestland' in l_e => exists s : (s, dbp:inflow, e) in G
0.179775280898876,160,89,16,0.179775280898876,0.1,dbo:BodyOfWater in c_e and 'the fjord' in l_e => exists s : (s, dbp:crosses, e) in G
0.178217821782178,202,324,36,0.111111111111111,0.178217821782178,dbo:BodyOfWater in c_e and 'drainage basin' in l_e => exists s : (s, dbp:source, e) in G
0.177777777777778,90,115,16,0.139130434782609,0.177777777777778,dbo:BodyOfWater in c_e and 'Vestland county' in l_e => exists s : (s, dbp:inflow, e) in G
0.176767676767677,198,324,35,0.108024691358025,0.176767676767677,dbo:BodyOfWater in c_e and 'Ontario Canada It is' in l_e => exists s : (s, dbp:source, e) in G
0.176470588235294,102,115,18,0.156521739130435,0.176470588235294,dbo:BodyOfWater in c_e and 'mi long fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.175438596491228,57,89,10,0.112359550561798,0.175438596491228,dbo:BodyOfWater in c_e and 'crosses' in l_e => exists s : (s, dbp:crosses, e) in G
0.175355450236967,211,324,37,0.114197530864198,0.175355450236967,dbo:BodyOfWater in c_e and 'Ontario Canada It' in l_e => exists s : (s, dbp:source, e) in G
0.175115207373272,307,217,38,0.175115207373272,0.123778501628664,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbo:outflow, e) in G
0.175115207373272,330,217,38,0.175115207373272,0.115151515151515,dbo:BodyOfWater in c_e and 'mi long' in l_e => exists s : (s, dbo:outflow, e) in G
0.174757281553398,103,115,18,0.156521739130435,0.174757281553398,dbo:BodyOfWater in c_e and 'long fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.171875,64,89,11,0.123595505617978,0.171875,dbo:BodyOfWater in c_e and 'estuary' in l_e => exists s : (s, dbp:crosses, e) in G
0.171052631578947,76,89,13,0.146067415730337,0.171052631578947,dbo:BodyOfWater in c_e and 'is a strait' in l_e => exists s : (s, dbp:crosses, e) in G
0.16969696969697,165,242,28,0.115702479338843,0.16969696969697,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:mouthPlace, e) in G
