value,supA,supB,supAB,condBA,condAB,string
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'held in' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'were held' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'season were held in' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,17,23,17,0.739130434782609,1,dbo:FootballLeagueSeason in c_e and 'were held in May' in l_e(c,p,os) => (e, dbp:competition, dbr:English_Football_League_play-offs) in G
1,42,63,42,0.666666666666667,1,dbo:FootballLeagueSeason in c_e and 'Lithuania' in l_e(c,p,os) => (e, dbp:competition, dbr:A_Lyga) in G
1,42,63,42,0.666666666666667,1,dbo:FootballLeagueSeason in c_e and 'football competition in' in l_e(c,p,os) => (e, dbp:competition, dbr:A_Lyga) in G
1,42,63,42,0.666666666666667,1,dbo:FootballLeagueSeason in c_e and 'competition in Lithuania' in l_e(c,p,os) => (e, dbp:competition, dbr:A_Lyga) in G
1,42,63,42,0.666666666666667,1,dbo:FootballLeagueSeason in c_e and ' football competition in Lithuania. ' in l_e(c,p,os) => (e, dbp:competition, dbr:A_Lyga) in G
1,42,63,42,0.666666666666667,1,dbo:FootballLeagueSeason in c_e and 'in Lithuania' in l_e(c,p,os) => (e, dbp:competition, dbr:A_Lyga) in G
1,42,63,42,0.666666666666667,1,dbo:FootballLeagueSeason in c_e and 'football competition in Lithuania' in l_e(c,p,os) => (e, dbp:competition, dbr:A_Lyga) in G
1,79,21,21,1,0.265822784810127,dbo:FootballLeagueSeason in c_e and 'Premier' in l_e(c,p,so) => (e, dbp:competition, dbr:Premier_League) in G
1,66,21,21,1,0.318181818181818,dbo:FootballLeagueSeason in c_e and 'Premier League' in l_e(c,p,so) => (e, dbp:competition, dbr:Premier_League) in G
1,334,44,44,1,0.131736526946108,dbo:FootballLeagueSeason in c_e and 'history of' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,334,44,44,1,0.131736526946108,dbo:FootballLeagueSeason in c_e and 'the history' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,191,44,44,1,0.230366492146597,dbo:FootballLeagueSeason in c_e and 'in the history of the' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,191,44,44,1,0.230366492146597,dbo:FootballLeagueSeason in c_e and 'the history of the' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,334,44,44,1,0.131736526946108,dbo:FootballLeagueSeason in c_e and 'in the history of' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,335,44,44,1,0.13134328358209,dbo:FootballLeagueSeason in c_e and 'history' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,334,44,44,1,0.131736526946108,dbo:FootballLeagueSeason in c_e and 'in the history' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,191,44,44,1,0.230366492146597,dbo:FootballLeagueSeason in c_e and 'history of the' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,334,44,44,1,0.131736526946108,dbo:FootballLeagueSeason in c_e and 'the history of' in l_e(c,p,so) => (e, dbp:competition, "Hellenic Football League"@en) in G
1,15,57,15,0.263157894736842,1,dbo:FootballLeagueSeason in c_e and 'México' in l_e(c,p,os) => (e, dbp:competition, dbr:Liga_MX) in G
1,15,57,15,0.263157894736842,1,dbo:FootballLeagueSeason in c_e and 'de México' in l_e(c,p,os) => (e, dbp:competition, dbr:Liga_MX) in G
1,17,102,17,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and '. Amateurliga Rheinland. ' in l_e(c,p,os) => (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,102,17,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and ' Amateurliga' in l_e(c,p,os) => (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,102,17,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and 'Amateurliga Rheinland' in l_e(c,p,os) => (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,102,17,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and 'Rheinland' in l_e(c,p,os) => (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,102,17,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and 'Amateurliga' in l_e(c,p,os) => (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,102,17,0.166666666666667,1,dbo:FootballLeagueSeason in c_e and ' Amateurliga Rheinland' in l_e(c,p,os) => (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,39,25,0.641025641025641,1,dbo:FootballLeagueSeason in c_e and 'y's premier football' in l_e(c,p,os) => (e, dbp:competition, dbr:Bundesliga) in G
1,19,39,19,0.487179487179487,1,dbo:FootballLeagueSeason in c_e and 'West' in l_e(c,p,os) => (e, dbp:competition, dbr:Bundesliga) in G
1,21,39,21,0.538461538461538,1,dbo:FootballLeagueSeason in c_e and 'y's premier football league' in l_e(c,p,os) => (e, dbp:competition, dbr:Bundesliga) in G
1,21,39,21,0.538461538461538,1,dbo:FootballLeagueSeason in c_e and 'y's premier football league. ' in l_e(c,p,os) => (e, dbp:competition, dbr:Bundesliga) in G
1,25,39,25,0.641025641025641,1,dbo:FootballLeagueSeason in c_e and 'y's premier' in l_e(c,p,os) => (e, dbp:competition, dbr:Bundesliga) in G
1,37,39,37,0.948717948717949,1,dbo:FootballLeagueSeason in c_e and 'Bundesliga was the' in l_e(c,p,so) => (e, dbp:competition, dbr:Bundesliga) in G
1,32,39,32,0.82051282051282,1,dbo:FootballLeagueSeason in c_e and 'of the Bundesliga' in l_e(c,p,so) => (e, dbp:competition, dbr:Bundesliga) in G
1,42,39,39,1,0.928571428571429,dbo:FootballLeagueSeason in c_e and 'Bundesliga' in l_e(c,p,so) => (e, dbp:competition, dbr:Bundesliga) in G
1,32,39,32,0.82051282051282,1,dbo:FootballLeagueSeason in c_e and 'season of the Bundesliga' in l_e(c,p,so) => (e, dbp:competition, dbr:Bundesliga) in G
1,32,39,32,0.82051282051282,1,dbo:FootballLeagueSeason in c_e and 'the Bundesliga' in l_e(c,p,so) => (e, dbp:competition, dbr:Bundesliga) in G
1,37,39,37,0.948717948717949,1,dbo:FootballLeagueSeason in c_e and 'Bundesliga was' in l_e(c,p,so) => (e, dbp:competition, dbr:Bundesliga) in G
1,15,52,15,0.288461538461538,1,dbo:FootballLeagueSeason in c_e and 'Serie A' in l_e(c,p,so) => (e, dbp:competition, dbr:Serie_A) in G
1,24,25,24,0.96,1,dbo:FootballLeagueSeason in c_e and 'the League of Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,42,25,25,1,0.595238095238095,dbo:FootballLeagueSeason in c_e and ' League of Ireland ' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,65,25,25,1,0.384615384615385,dbo:FootballLeagueSeason in c_e and 'League of' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,46,25,25,1,0.543478260869565,dbo:FootballLeagueSeason in c_e and 'of Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,24,25,24,0.96,1,dbo:FootballLeagueSeason in c_e and 'of the League of Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,46,25,25,1,0.543478260869565,dbo:FootballLeagueSeason in c_e and 'League of Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,46,25,25,1,0.543478260869565,dbo:FootballLeagueSeason in c_e and 'Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
1,18,17,17,1,0.944444444444444,dbo:FootballLeagueSeason in c_e and 'Danish' in l_e(c,p,so) => (e, dbp:competition, dbr:Danish_Superliga) in G
1,18,17,17,1,0.944444444444444,dbo:FootballLeagueSeason in c_e and ' Danish ' in l_e(c,p,so) => (e, dbp:competition, dbr:Danish_Superliga) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'Federação' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'by FCF Federação' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'organized by FCF' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'was organized by FCF Federação' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'by FCF' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'FCF Federação' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and ' was organized by FCF (Federação ' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'was organized by FCF' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,15,74,15,0.202702702702703,1,dbo:FootballLeagueSeason in c_e and 'organized by FCF Federação' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Carioca) in G
1,48,74,48,0.648648648648649,1,dbo:FootballLeagueSeason in c_e and 'Divizia A was' in l_e(c,p,so) => (e, dbp:competition, dbr:Liga_I) in G
1,48,74,48,0.648648648648649,1,dbo:FootballLeagueSeason in c_e and 'Divizia A' in l_e(c,p,so) => (e, dbp:competition, dbr:Liga_I) in G
1,48,74,48,0.648648648648649,1,dbo:FootballLeagueSeason in c_e and 'Divizia A was the' in l_e(c,p,so) => (e, dbp:competition, dbr:Liga_I) in G
1,18,49,18,0.36734693877551,1,dbo:FootballLeagueSeason in c_e and 'Israeli' in l_e(c,p,so) => (e, dbp:competition, dbr:Israeli_Premier_League) in G
1,18,49,18,0.36734693877551,1,dbo:FootballLeagueSeason in c_e and ' Israeli ' in l_e(c,p,so) => (e, dbp:competition, dbr:Israeli_Premier_League) in G
1,18,43,18,0.418604651162791,1,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato' in l_e(c,p,so) => (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G
1,16,43,16,0.372093023255814,1,dbo:FootballLeagueSeason in c_e and 'Série A' in l_e(c,p,os) => (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G
1,16,43,16,0.372093023255814,1,dbo:FootballLeagueSeason in c_e and 'Série' in l_e(c,p,os) => (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G
1,31,32,31,0.96875,1,dbo:FootballLeagueSeason in c_e and 'season Spanish' in l_e(c,p,so) => (e, dbp:competition, dbr:Copa_Perú) in G
1,27,32,27,0.84375,1,dbo:FootballLeagueSeason in c_e and ' season (Spanish: ' in l_e(c,p,so) => (e, dbp:competition, dbr:Copa_Perú) in G
1,31,32,31,0.96875,1,dbo:FootballLeagueSeason in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:competition, dbr:Copa_Perú) in G
1,19,24,19,0.791666666666667,1,dbo:FootballLeagueSeason in c_e and 'Regionalliga' in l_e(c,p,so) => (e, dbp:competition, dbr:Regionalliga) in G
1,18,28,18,0.642857142857143,1,dbo:FootballLeagueSeason in c_e and 'season of the Honduran' in l_e(c,p,so) => (e, dbp:competition, dbr:Honduran_Liga_Nacional_de_Ascenso) in G
1,17,45,17,0.377777777777778,1,dbo:FootballLeagueSeason in c_e and ' League of ' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland) in G
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and ' Japan ' in l_e(c,p,so) => (e, dbp:competition, dbr:Japan_Football_League) in G
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:competition, dbr:Japan_Football_League) in G
1,28,94,28,0.297872340425532,1,dbo:FootballLeagueSeason in c_e and 'Eredivisie' in l_e(c,p,os) => (e, dbp:competition, dbr:Eredivisie) in G
1,28,94,28,0.297872340425532,1,dbo:FootballLeagueSeason in c_e and 'Eredivisie in the' in l_e(c,p,os) => (e, dbp:competition, dbr:Eredivisie) in G
1,28,94,28,0.297872340425532,1,dbo:FootballLeagueSeason in c_e and 'Eredivisie in' in l_e(c,p,os) => (e, dbp:competition, dbr:Eredivisie) in G
1,28,94,28,0.297872340425532,1,dbo:FootballLeagueSeason in c_e and ' Eredivisie in the ' in l_e(c,p,os) => (e, dbp:competition, dbr:Eredivisie) in G
1,20,36,20,0.555555555555556,1,dbo:FootballLeagueSeason in c_e and 'edition of the Honduran' in l_e(c,p,so) => (e, dbp:competition, dbr:Liga_Nacional_de_Fútbol_Profesional_de_Honduras) in G
1,20,36,20,0.555555555555556,1,dbo:FootballLeagueSeason in c_e and ' Honduran ' in l_e(c,p,so) => (e, dbp:competition, dbr:Liga_Nacional_de_Fútbol_Profesional_de_Honduras) in G
1,21,22,21,0.954545454545455,1,dbo:FootballLeagueSeason in c_e and 'Belarusian' in l_e(c,p,so) => (e, dbp:competition, dbr:Belarusian_Premier_League) in G
1,21,22,21,0.954545454545455,1,dbo:FootballLeagueSeason in c_e and ' Belarusian ' in l_e(c,p,so) => (e, dbp:competition, dbr:Belarusian_Premier_League) in G
1,39,82,39,0.475609756097561,1,dbo:FootballLeagueSeason in c_e and 'of The Football' in l_e(c,p,so) => (e, dbp:competition, dbr:English_Football_League) in G
1,52,82,52,0.634146341463415,1,dbo:FootballLeagueSeason in c_e and 'season of The' in l_e(c,p,so) => (e, dbp:competition, dbr:English_Football_League) in G
1,39,82,39,0.475609756097561,1,dbo:FootballLeagueSeason in c_e and 'The Football' in l_e(c,p,so) => (e, dbp:competition, dbr:English_Football_League) in G
