value,supA,supB,supAB,condBA,condAB,string
0.629310344827586,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.629310344827586,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.629310344827586,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.622844827586207,57,232,57,0.245689655172414,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.621212121212121,48,198,48,0.242424242424242,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.618686868686869,47,198,47,0.237373737373737,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.618534482758621,55,232,55,0.237068965517241,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.616161616161616,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.616161616161616,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.616161616161616,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.616161616161616,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.613636363636364,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.611111111111111,44,198,44,0.222222222222222,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.606060606060606,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.606060606060606,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.606060606060606,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'representative for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.606060606060606,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.606060606060606,42,198,42,0.212121212121212,1,dbo:Organisation in c_e and 'for the state' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.603448275862069,48,232,48,0.206896551724138,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.601293103448276,47,232,47,0.202586206896552,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.599137931034483,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.599137931034483,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.599137931034483,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.599137931034483,46,232,46,0.198275862068966,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59698275862069,45,232,45,0.193965517241379,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.594827586206897,44,232,44,0.189655172413793,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.593434343434343,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.593434343434343,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.593434343434343,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.593434343434343,37,198,37,0.186868686868687,1,dbo:Organisation in c_e and 'the state of' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.590909090909091,36,198,36,0.181818181818182,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.59051724137931,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59051724137931,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59051724137931,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59051724137931,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.59051724137931,42,232,42,0.181034482758621,1,dbo:Organisation in c_e and 'representative for the state' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.588383838383838,35,198,35,0.176767676767677,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.585858585858586,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.585858585858586,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.585858585858586,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.580276448697501,38,198,37,0.186868686868687,0.973684210526316,dbo:Organisation in c_e and ' is a national ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.579741379310345,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.579741379310345,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'representative for the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.579741379310345,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.579741379310345,37,232,37,0.15948275862069,1,dbo:Organisation in c_e and 'for the state of' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.578282828282828,31,198,31,0.156565656565657,1,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.577586206896552,36,232,36,0.155172413793103,1,dbo:Organisation in c_e and ' that selects the representative for the state of ' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.575431034482759,35,232,35,0.150862068965517,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:type, dbr:Beauty_pageant) in G
0.574011774600505,41,232,40,0.172413793103448,0.975609756097561,dbo:Organisation in c_e and ' is a national ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.573275862068966,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.573275862068966,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.573275862068966,34,232,34,0.146551724137931,1,dbo:Organisation in c_e and 'USA competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.573232323232323,29,198,29,0.146464646464646,1,dbo:Organisation in c_e and 'Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.566810344827586,31,232,31,0.133620689655172,1,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.565423976608187,72,19,17,0.894736842105263,0.236111111111111,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_Teen_USA) in G
0.564655172413793,30,232,30,0.129310344827586,1,dbo:Organisation in c_e and 'Beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.563888888888889,72,15,14,0.933333333333333,0.194444444444444,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.563131313131313,25,198,25,0.126262626262626,1,dbo:Organisation in c_e and 'national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.560606060606061,24,198,24,0.121212121212121,1,dbo:Organisation in c_e and 'a national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.558080808080808,23,198,23,0.116161616161616,1,dbo:Organisation in c_e and 'is a national Beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.558080808080808,23,198,23,0.116161616161616,1,dbo:Organisation in c_e and 'national beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
