value,supA,supB,supAB,condBA,condAB,string
0.920866935483871,32,31,29,0.935483870967742,0.90625,dbo:Governor in c_e and exists p : (e, p, "Governor of Maine"@en) in G => 'of Maine' in l_e
0.920866935483871,32,31,29,0.935483870967742,0.90625,dbo:Governor in c_e and exists p : (e, p, "Governor of Maine") in G => 'of Maine' in l_e
0.913793103448276,48,58,48,0.827586206896552,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire"@en) in G => 'Hampshire' in l_e
0.913793103448276,48,58,48,0.827586206896552,1,dbo:Governor in c_e and exists p : (e, p, "Governor of New Hampshire") in G => 'Hampshire' in l_e
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Illinois"@en) in G => 'of Illinois' in l_e
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Illinois") in G => 'of Illinois' in l_e
0.912280701754386,47,57,47,0.824561403508772,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_New_Hampshire) in G => 'New Hampshire' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_North_Dakota) in G => 'Governor of North Dakota' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Governor in c_e and exists p : (e, p, dbr:Royal_Governor_of_Chile) in G => 'Chile' in l_e
0.906818181818182,22,20,19,0.95,0.863636363636364,dbo:Governor in c_e and exists p : (e, p, dbr:Royal_Governor_of_Chile) in G => 'of Chile' in l_e
0.905405405405405,30,37,30,0.810810810810811,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'of Rhode Island' in l_e
0.905405405405405,30,37,30,0.810810810810811,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island") in G => 'of Rhode' in l_e
0.905405405405405,30,37,30,0.810810810810811,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island"@en) in G => 'of Rhode Island' in l_e
0.905405405405405,30,37,30,0.810810810810811,1,dbo:Governor in c_e and exists p : (e, p, "Governor of Rhode Island"@en) in G => 'of Rhode' in l_e
0.905172413793103,47,58,47,0.810344827586207,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_New_Hampshire) in G => 'Hampshire' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Governor in c_e and exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G => 'of the Pennsylvania House of' in l_e
0.9,25,20,20,1,0.8,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina"@en) in G => 'South Carolina from' in l_e
0.9,25,20,20,1,0.8,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina"@en) in G => 'of South Carolina from' in l_e
0.9,25,20,20,1,0.8,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina"@en) in G => 'Governor of South Carolina from' in l_e
0.9,16,20,16,0.8,1,dbo:Governor in c_e and exists p : (e, p, dbr:List_of_governors_of_North_Dakota) in G => 'North Dakota' in l_e
0.9,25,20,20,1,0.8,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina") in G => 'Governor of South Carolina from' in l_e
0.9,25,20,20,1,0.8,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina") in G => 'of South Carolina from' in l_e
0.9,25,20,20,1,0.8,dbo:Governor in c_e and exists p : (e, p, "Governor of South Carolina") in G => 'South Carolina from' in l_e
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:Governor in c_e and exists p : (e, p, "Governor of New Jersey"@en) in G => 'of New Jersey' in l_e
