value,supA,supB,supAB,condBA,condAB,string
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed by' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,61,100,61,0.61,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed by the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and ' is the national handball team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,31,100,31,0.31,1,dbo:HandballTeam in c_e and ' is the national team of ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed by' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,66,100,66,0.66,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'governed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,29,100,29,0.29,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,33,100,33,0.33,1,dbo:HandballTeam in c_e and 'is the national team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,100,20,0.2,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,18,100,18,0.18,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,100,16,0.16,1,dbo:HandballTeam in c_e and 'is governed by the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,34,100,34,0.34,1,dbo:HandballTeam in c_e and 'the national team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
