value,supA,supB,supAB,condBA,condAB,string
1,72,304,72,0.236842105263158,1,dbo:NCAATeamSeason in c_e and 'University in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,33,304,33,0.108552631578947,1,dbo:NCAATeamSeason in c_e and 'State University in the' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,103,304,103,0.338815789473684,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,73,304,73,0.240131578947368,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,32,304,32,0.105263157894737,1,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,33,304,33,0.108552631578947,1,dbo:NCAATeamSeason in c_e and 'State University in' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,114,304,114,0.375,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,39,304,39,0.128289473684211,1,dbo:NCAATeamSeason in c_e and 'State' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,73,304,73,0.240131578947368,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,39,304,39,0.128289473684211,1,dbo:NCAATeamSeason in c_e and 'State University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,32,304,32,0.105263157894737,1,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,32,304,32,0.105263157894737,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
1,78,770,78,0.101298701298701,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:rivalsStars, o) in G
1,190,770,190,0.246753246753247,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rivalsStars, o) in G
1,198,770,198,0.257142857142857,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rivalsStars, o) in G
1,17,80,17,0.2125,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:drivelength, o) in G
1,16,80,16,0.2,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:drivelength, o) in G
1,17,92,17,0.184782608695652,1,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,19,92,19,0.206521739130435,1,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,19,92,19,0.206521739130435,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,19,92,19,0.206521739130435,1,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,41,92,41,0.445652173913043,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,42,92,42,0.456521739130435,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,19,92,19,0.206521739130435,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,21,92,21,0.228260869565217,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,19,92,19,0.206521739130435,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,20,92,20,0.217391304347826,1,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,22,92,22,0.239130434782609,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,18,92,18,0.195652173913043,1,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,29,288,29,0.100694444444444,1,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
1,39,288,39,0.135416666666667,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
1,72,288,72,0.25,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
1,77,288,77,0.267361111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
1,39,288,39,0.135416666666667,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
1,36,288,36,0.125,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
1,333,1220,333,0.272950819672131,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
1,405,1220,405,0.331967213114754,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
1,490,1220,490,0.401639344262295,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
1,333,1220,333,0.272950819672131,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
1,47,335,47,0.140298507462687,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,40,335,40,0.119402985074627,1,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,45,335,45,0.134328358208955,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,43,335,43,0.128358208955224,1,dbo:NCAATeamSeason in c_e and 'in the 201' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,37,335,37,0.11044776119403,1,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,50,335,50,0.149253731343284,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,127,335,127,0.37910447761194,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,139,335,139,0.414925373134328,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,37,335,37,0.11044776119403,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,41,335,41,0.122388059701493,1,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,50,335,50,0.149253731343284,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,41,335,41,0.122388059701493,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,88,335,88,0.262686567164179,1,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,47,335,47,0.140298507462687,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,36,335,36,0.107462686567164,1,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,36,335,36,0.107462686567164,1,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
1,23,119,23,0.19327731092437,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:cfp, o) in G
1,24,119,24,0.201680672268908,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:cfp, o) in G
1,129,1125,129,0.114666666666667,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:oppseed, o) in G
1,233,1125,233,0.207111111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:oppseed, o) in G
1,187,1125,187,0.166222222222222,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:oppseed, o) in G
1,129,1125,129,0.114666666666667,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:oppseed, o) in G
1,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,33,54,33,0.611111111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,25,54,25,0.462962962962963,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,16,54,16,0.296296296296296,1,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,19,54,19,0.351851851851852,1,dbo:NCAATeamSeason in c_e and 'University during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
1,36,288,36,0.125,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ac3Year, o) in G
1,41,288,41,0.142361111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ac3Year, o) in G
1,75,744,75,0.100806451612903,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
1,75,744,75,0.100806451612903,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
1,77,744,77,0.103494623655914,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
1,192,744,192,0.258064516129032,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
1,196,744,196,0.263440860215054,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
1,103,776,103,0.132731958762887,1,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
1,108,776,108,0.139175257731959,1,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
