value,supA,supB,supAB,condBA,condAB,string
0.608695652173913,37,121,20,0.165289256198347,0.540540540540541,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.603829160530192,269,679,269,0.396170839469809,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.577777777777778,16,42,13,0.30952380952381,0.8125,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.568181818181818,17,42,15,0.357142857142857,0.882352941176471,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.555228276877761,302,679,302,0.444771723122239,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.552631578947368,15,36,13,0.361111111111111,0.866666666666667,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:soccerstadium, e) in G
0.536082474226804,315,679,315,0.463917525773196,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.522727272727273,19,42,17,0.404761904761905,0.894736842105263,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.512820512820513,16,36,13,0.361111111111111,0.8125,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.488888888888889,20,42,17,0.404761904761905,0.85,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.42,21,42,13,0.30952380952381,0.619047619047619,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:mascot, e) in G
0.403534609720177,405,679,405,0.596465390279823,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.358490566037736,34,53,34,0.641509433962264,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.193548387096774,18,24,11,0.458333333333333,0.611111111111111,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:fightsong, e) in G
