value,supA,supB,supAB,condBA,condAB,string
1,580,119,119,1,0.205172413793103,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'Rico' in l_e(c,p,os)
1,580,108,108,1,0.186206896551724,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => ' Puerto' in l_e(c,p,os)
1,580,119,119,1,0.205172413793103,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'Puerto Rico' in l_e(c,p,os)
1,580,108,108,1,0.186206896551724,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => ', Puerto Rico. ' in l_e(c,p,os)
1,580,108,108,1,0.186206896551724,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => ' Puerto Rico' in l_e(c,p,os)
1,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census' in l_e(c,p,so)
1,73,21,21,1,0.287671232876712,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'Block' in l_e(c,p,so)
1,73,51,51,1,0.698630136986301,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'town' in l_e(c,p,so)
1,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census town in' in l_e(c,p,so)
1,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census town' in l_e(c,p,so)
1,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census town in' in l_e(c,p,so)
1,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census town' in l_e(c,p,so)
1,73,20,20,1,0.273972602739726,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD Block in' in l_e(c,p,so)
1,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census' in l_e(c,p,so)
1,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census town in' in l_e(c,p,so)
1,73,18,18,1,0.246575342465753,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => ' is a census town in ' in l_e(c,p,so)
1,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census town' in l_e(c,p,so)
1,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census' in l_e(c,p,so)
1,73,21,21,1,0.287671232876712,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD Block' in l_e(c,p,so)
1,73,41,41,1,0.561643835616438,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'town in' in l_e(c,p,so)
1,73,20,20,1,0.273972602739726,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'Block in' in l_e(c,p,so)
1,55,24,24,1,0.436363636363636,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
1,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
1,55,37,37,1,0.672727272727273,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'town' in l_e(c,p,so)
1,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
1,55,32,32,1,0.581818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a town in' in l_e(c,p,so)
1,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
1,55,24,24,1,0.436363636363636,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
1,55,36,36,1,0.654545454545455,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'town in' in l_e(c,p,so)
1,55,33,33,1,0.6,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'a town' in l_e(c,p,so)
1,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
1,55,33,33,1,0.6,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a town' in l_e(c,p,so)
1,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
1,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
1,55,32,32,1,0.581818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'a town in' in l_e(c,p,so)
1,55,19,19,1,0.345454545454545,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a town in ' in l_e(c,p,so)
1,353,39,39,1,0.110481586402266,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'seat of' in l_e(c,p,so)
1,353,37,37,1,0.104815864022663,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'a town' in l_e(c,p,so)
1,353,37,37,1,0.104815864022663,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'is a town' in l_e(c,p,so)
1,107,15,15,1,0.14018691588785,dbo:Town in c_e and exists s : (s, dbp:capital, e) in G => 'district' in l_e(c,p,os)
0.866666666666667,353,45,39,0.866666666666667,0.110481586402266,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'capital' in l_e(c,p,so)
0.720588235294118,353,68,49,0.720588235294118,0.138810198300283,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'town' in l_e(c,p,so)
0.408163265306122,353,98,40,0.408163265306122,0.113314447592068,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'seat' in l_e(c,p,so)
0.303448275862069,1657,725,220,0.303448275862069,0.132770066385033,dbo:Town in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'County' in l_e(c,p,so)
0.291011235955056,2001,890,259,0.291011235955056,0.129435282358821,dbo:Town in c_e and exists s : (s, dbo:subdivision, e) in G => 'County' in l_e(c,p,so)
0.167963683527886,2001,1542,259,0.167963683527886,0.129435282358821,dbo:Town in c_e and exists s : (s, dbo:subdivision, e) in G => 'municipality' in l_e(c,p,so)
0.150875075437538,1657,2021,250,0.12370113805047,0.150875075437538,dbo:Town in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'town' in l_e(c,p,so)
0.145886344359627,1657,1179,172,0.145886344359627,0.103802051901026,dbo:Town in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'town in' in l_e(c,p,so)
0.126436781609195,2001,2137,253,0.118390266729059,0.126436781609195,dbo:Town in c_e and exists s : (s, dbo:subdivision, e) in G => 'town' in l_e(c,p,so)
0.12421185372005,1657,1586,197,0.12421185372005,0.11888955944478,dbo:Town in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a town' in l_e(c,p,so)
0.123595505617978,1657,1602,198,0.123595505617978,0.11949305974653,dbo:Town in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a town' in l_e(c,p,so)
