value,supA,supB,supAB,condBA,condAB,string
0.281000926784059,7758,3032,3032,1,0.390822376901263,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,so)
0.273551368645574,8174,3078,3078,1,0.376559823831661,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,os)
0.273486801173229,8174,3077,3077,1,0.37643748470761,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e(c,p,so)
0.265132139812447,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.265132139812447,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,so)
0.263037206894001,9963,3556,3556,1,0.356920606243099,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'moth' in l_e(c,p,so)
0.25859410430839,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,os)
0.25859410430839,8174,2851,2851,1,0.348788842671886,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,os)
0.258526850507983,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'is a moth' in l_e(c,p,so)
0.258526850507983,8174,2850,2850,1,0.348666503547835,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'a moth' in l_e(c,p,so)
0.258289572393098,9887,3443,3443,1,0.348235056134318,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth' in l_e(c,p,so)
0.250733248101075,9963,3334,3334,1,0.334638161196427,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.249335661680966,9887,3284,3284,1,0.332153332659047,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
0.249208741522231,9963,3307,3307,1,0.331928134096156,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.247089066989264,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth' in l_e(c,p,so)
0.247089066989264,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth' in l_e(c,p,so)
0.246083995459705,9963,3252,3252,1,0.32640770852153,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.245855726288699,9963,3248,3248,1,0.326006223025193,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.245341614906832,9963,3239,3239,1,0.325102880658436,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.245112895893317,9963,3235,3235,1,0.3247013951621,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.244805096314273,9958,3228,3228,1,0.324161478208476,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.243198054415565,9958,3200,3200,1,0.321349668608154,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.241852618664213,9887,3154,3154,1,0.319004753717002,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e(c,p,so)
0.240808823529412,2065,655,655,1,0.317191283292978,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'subfamily' in l_e(c,p,so)
0.240253299763485,9958,3149,3149,1,0.316228158264712,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.240021369152103,9958,3145,3145,1,0.315826471178952,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.239382829208677,9958,3134,3134,1,0.314721831693111,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.239150366748166,9958,3130,3130,1,0.314320144607351,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.238849981570217,2065,648,648,1,0.313801452784504,dbo:Insect in c_e and exists o : (e, dbp:subfamilia, o) in G => 'the subfamily' in l_e(c,p,so)
0.223757556724503,9887,2850,2850,1,0.288257307575604,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth' in l_e(c,p,so)
0.223757556724503,9887,2850,2850,1,0.288257307575604,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth' in l_e(c,p,so)
0.223642172523962,9963,2870,2870,1,0.288065843621399,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth' in l_e(c,p,so)
0.223642172523962,9963,2870,2870,1,0.288065843621399,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a moth' in l_e(c,p,so)
0.216917331179974,7758,2149,2149,1,0.277004382572828,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described' in l_e(c,p,so)
0.216838279830406,7758,2148,2148,1,0.276875483372003,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described by' in l_e(c,p,so)
0.214697843911327,7758,2121,2121,1,0.273395204949729,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,os)
0.214220601640839,7758,2115,2115,1,0.27262180974478,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described' in l_e(c,p,so)
0.214141004862237,7758,2114,2114,1,0.272492910543955,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described by' in l_e(c,p,so)
0.21374277896017,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,os)
0.21374277896017,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,os)
0.213574589127686,9953,2703,2703,1,0.271576409122878,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e(c,p,so)
0.213201581027668,9953,2697,2697,1,0.27097357580629,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'species of' in l_e(c,p,so)
0.213054780013478,8174,2213,2213,1,0.270736481526792,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described' in l_e(c,p,os)
0.212979010206047,8174,2212,2212,1,0.27061414240274,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described by' in l_e(c,p,os)
0.211232268648075,8174,2189,2189,1,0.267800342549547,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described' in l_e(c,p,so)
0.21115614746188,8174,2188,2188,1,0.267678003425495,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'described by' in l_e(c,p,so)
0.210016667989523,9953,2646,2646,1,0.265849492615292,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'a species' in l_e(c,p,so)
0.209953960946182,9953,2645,2645,1,0.265749020395861,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species' in l_e(c,p,so)
0.209765780071457,9953,2642,2642,1,0.265447603737567,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'a species of' in l_e(c,p,so)
0.209703033190408,9953,2641,2641,1,0.265347131518135,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species of' in l_e(c,p,so)
0.209324821048559,8174,2164,2164,1,0.264741864448251,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described' in l_e(c,p,os)
0.209248331237303,8174,2163,2163,1,0.264619525324199,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described by' in l_e(c,p,os)
0.209174311926606,7758,2052,2052,1,0.264501160092807,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,os)
0.208482618379006,8174,2153,2153,1,0.26339613408368,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described' in l_e(c,p,so)
0.20840596552392,8174,2152,2152,1,0.263273794959628,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'was described by' in l_e(c,p,so)
0.2031635168447,7758,1978,1978,1,0.254962619231761,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,os)
0.202052597819115,9952,2520,2520,1,0.253215434083601,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e(c,p,so)
0.201668538424515,9952,2514,2514,1,0.252612540192926,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e(c,p,so)
0.198453608247423,9952,2464,2464,1,0.247588424437299,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'a species' in l_e(c,p,so)
0.198389045509464,9952,2463,2463,1,0.247487942122186,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'is a species' in l_e(c,p,so)
0.198195294875927,9952,2460,2460,1,0.247186495176849,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'a species of' in l_e(c,p,so)
0.198130690516477,9952,2459,2459,1,0.247086012861736,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'is a species of' in l_e(c,p,so)
0.186877685777172,7758,1783,1783,1,0.229827275070895,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in the' in l_e(c,p,so)
0.186877685777172,7758,1783,1783,1,0.229827275070895,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in' in l_e(c,p,so)
0.181742944632955,9887,2196,2196,1,0.222109841205624,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'described' in l_e(c,p,so)
0.18160748282427,9887,2194,2194,1,0.221907555375746,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'described by' in l_e(c,p,so)
0.18120082815735,9887,2188,2188,1,0.221300697886113,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'moth' in l_e(c,p,os)
0.180348652931854,7758,1707,1707,1,0.220030935808198,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'in the family' in l_e(c,p,so)
0.180046442196052,9887,2171,2171,1,0.219581268332153,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,os)
0.179161477791615,9887,2158,2158,1,0.218266410437949,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'was described' in l_e(c,p,so)
0.179093324476918,9887,2157,2157,1,0.21816526752301,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'was described by' in l_e(c,p,so)
0.178547690262546,9887,2149,2149,1,0.2173561242035,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'is a moth' in l_e(c,p,os)
0.178547690262546,9887,2149,2149,1,0.2173561242035,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'a moth' in l_e(c,p,os)
0.175176589303734,8174,1736,1736,1,0.212380719354049,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in' in l_e(c,p,os)
0.175176589303734,8174,1736,1736,1,0.212380719354049,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in the' in l_e(c,p,os)
0.17509334948027,8174,1735,1735,1,0.212258380229998,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in the' in l_e(c,p,so)
0.17509334948027,8174,1735,1735,1,0.212258380229998,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'moth in' in l_e(c,p,so)
0.174593557507826,8174,1729,1729,1,0.211524345485686,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'in the family' in l_e(c,p,os)
0.174510199959604,8174,1728,1728,1,0.211402006361634,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'in the family' in l_e(c,p,so)
0.173742269764332,9887,2079,2079,1,0.210276120157783,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e(c,p,os)
0.173541372728027,9958,2091,2091,1,0.209981924081141,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of the family' in l_e(c,p,so)
0.172921108742004,7758,1622,1622,1,0.209074503738077,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth in' in l_e(c,p,so)
