value,supA,supB,supAB,condBA,condAB,string
0.80952380952381,54,21,17,0.80952380952381,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'colleges of the' in l_e(c,p,so)
0.80952380952381,54,21,17,0.80952380952381,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'colleges of the' in l_e(c,p,so)
0.8,30,74,24,0.324324324324324,0.8,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college' in l_e(c,p,so)
0.8,30,74,24,0.324324324324324,0.8,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college' in l_e(c,p,so)
0.782608695652174,37,23,18,0.782608695652174,0.486486486486487,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.782608695652174,37,23,18,0.782608695652174,0.486486486486487,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.772727272727273,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'constituent colleges' in l_e(c,p,so)
0.772727272727273,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'constituent colleges of' in l_e(c,p,so)
0.772727272727273,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.772727272727273,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.772727272727273,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'constituent colleges' in l_e(c,p,so)
0.772727272727273,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'constituent colleges of' in l_e(c,p,so)
0.772727272727273,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.772727272727273,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.772727272727273,37,22,17,0.772727272727273,0.459459459459459,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.772727272727273,37,22,17,0.772727272727273,0.459459459459459,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.772727272727273,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'constituent colleges of' in l_e(c,p,so)
0.772727272727273,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'constituent colleges' in l_e(c,p,so)
0.766666666666667,30,48,23,0.479166666666667,0.766666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college of the' in l_e(c,p,so)
0.766666666666667,30,58,23,0.396551724137931,0.766666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent' in l_e(c,p,so)
0.766666666666667,30,57,23,0.403508771929825,0.766666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college of' in l_e(c,p,so)
0.766666666666667,30,58,23,0.396551724137931,0.766666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent' in l_e(c,p,so)
0.766666666666667,30,48,23,0.479166666666667,0.766666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college of the' in l_e(c,p,so)
0.766666666666667,30,57,23,0.403508771929825,0.766666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college of' in l_e(c,p,so)
0.761904761904762,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
0.761904761904762,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.761904761904762,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a constituent college' in l_e(c,p,so)
0.761904761904762,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.761904761904762,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a constituent college' in l_e(c,p,so)
0.761904761904762,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
0.761904761904762,37,21,16,0.761904761904762,0.432432432432432,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
0.761904761904762,37,21,16,0.761904761904762,0.432432432432432,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.761904761904762,37,21,16,0.761904761904762,0.432432432432432,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is a constituent college' in l_e(c,p,so)
0.739130434782609,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.739130434782609,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.739130434782609,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.739130434782609,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.733333333333333,20,15,11,0.733333333333333,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'of the University' in l_e(c,p,so)
0.733333333333333,20,15,11,0.733333333333333,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'of the University of' in l_e(c,p,so)
0.733333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.733333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.733333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.733333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.733333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.733333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.730769230769231,37,26,19,0.730769230769231,0.513513513513513,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college of the University' in l_e(c,p,so)
0.722222222222222,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'University' in l_e(c,p,so)
0.722222222222222,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'the University of' in l_e(c,p,so)
0.722222222222222,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'the University' in l_e(c,p,so)
