value,supA,supB,supAB,condBA,condAB,string
0.875,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.709401709401709,585,1735,415,0.239193083573487,0.709401709401709,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.706984667802385,587,1669,415,0.248651887357699,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.706984667802385,587,1735,415,0.239193083573487,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.705982905982906,585,1669,413,0.247453565008987,0.705982905982906,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.702544031311155,511,1669,359,0.215098861593769,0.702544031311155,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.702334630350194,514,1669,361,0.216297183942481,0.702334630350194,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.701754385964912,513,1669,360,0.215698022768125,0.701754385964912,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.701754385964912,285,1735,200,0.115273775216138,0.701754385964912,dbo:Cleric in c_e and 'an American prelate of' in l_e => exists s : (s, dbp:after, e) in G
0.701754385964912,285,1735,200,0.115273775216138,0.701754385964912,dbo:Cleric in c_e and 'an American prelate of the' in l_e => exists s : (s, dbp:after, e) in G
0.7,20,59,14,0.23728813559322,0.7,dbo:Cleric in c_e and 'American priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.698630136986301,511,1735,357,0.205763688760807,0.698630136986301,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.697855750487329,513,1735,358,0.206340057636888,0.697855750487329,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.696498054474708,514,1735,358,0.206340057636888,0.696498054474708,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.695652173913043,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'serves as an' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.695652173913043,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.695652173913043,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'auxiliary bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.695652173913043,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.694230769230769,520,1669,361,0.216297183942481,0.694230769230769,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.694078947368421,304,1735,211,0.121613832853026,0.694078947368421,dbo:Cleric in c_e and 'American prelate of' in l_e => exists s : (s, dbp:after, e) in G
0.694078947368421,304,1735,211,0.121613832853026,0.694078947368421,dbo:Cleric in c_e and 'American prelate of the' in l_e => exists s : (s, dbp:after, e) in G
0.693486590038314,522,1669,362,0.216896345116836,0.693486590038314,dbo:Cleric in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.693103448275862,290,1735,201,0.115850144092219,0.693103448275862,dbo:Cleric in c_e and 'an American prelate' in l_e => exists s : (s, dbp:after, e) in G
0.69281045751634,306,2054,212,0.103213242453749,0.69281045751634,dbo:Cleric in c_e and 'medieval' in l_e => exists s : (s, dbo:successor, e) in G
0.690384615384615,520,1735,359,0.206916426512968,0.690384615384615,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.687739463601533,522,1735,359,0.206916426512968,0.687739463601533,dbo:Cleric in c_e and 'prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.686084142394822,309,1735,212,0.122190201729107,0.686084142394822,dbo:Cleric in c_e and 'American prelate' in l_e => exists s : (s, dbp:after, e) in G
0.677966101694915,155,59,40,0.677966101694915,0.258064516129032,dbo:Cleric in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.674496644295302,1962,596,402,0.674496644295302,0.204892966360856,dbo:Cleric in c_e and 'born' in l_e => exists s : (s, dbp:bishop, e) in G
0.673469387755102,539,1669,363,0.217495506291192,0.673469387755102,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.671614100185529,539,1735,362,0.20864553314121,0.671614100185529,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.670955882352941,544,1669,365,0.218693828639904,0.670955882352941,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.67032967032967,546,1669,366,0.21929298981426,0.67032967032967,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.669104204753199,547,1669,366,0.21929298981426,0.669104204753199,dbo:Cleric in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.667279411764706,544,1735,363,0.209221902017291,0.667279411764706,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.666666666666667,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.666666666666667,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.666666666666667,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'is an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.66256157635468,812,2375,538,0.226526315789474,0.66256157635468,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.661172161172161,546,1735,361,0.20806916426513,0.661172161172161,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.659963436928702,547,1735,361,0.20806916426513,0.659963436928702,dbo:Cleric in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.656060606060606,660,1669,433,0.259436788496105,0.656060606060606,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.653333333333333,675,1669,441,0.264230077890953,0.653333333333333,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.653030303030303,660,1735,431,0.248414985590778,0.653030303030303,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.651327433628319,565,1669,368,0.220491312162972,0.651327433628319,dbo:Cleric in c_e and 'prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.647787610619469,565,1735,366,0.210951008645533,0.647787610619469,dbo:Cleric in c_e and 'prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.647783251231527,812,2252,526,0.233570159857904,0.647783251231527,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.647058823529412,81,17,11,0.647058823529412,0.135802469135802,dbo:Cleric in c_e and 'Chancellor' in l_e => exists s : (s, dbp:chancellor, e) in G
0.644366197183099,568,1669,366,0.21929298981426,0.644366197183099,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.644067796610169,288,59,38,0.644067796610169,0.131944444444444,dbo:Cleric in c_e and 'Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.642962962962963,675,1735,434,0.25014409221902,0.642962962962963,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.642857142857143,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.642857142857143,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic Church' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.640845070422535,568,1735,364,0.209798270893372,0.640845070422535,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.639514731369151,577,1669,369,0.221090473337328,0.639514731369151,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.636363636363636,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.636363636363636,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'is an American priest' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.635863586358636,909,2375,578,0.243368421052632,0.635863586358636,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.634315424610052,577,1735,366,0.210951008645533,0.634315424610052,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.622259696458685,593,1669,369,0.221090473337328,0.622259696458685,dbo:Cleric in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.621212121212121,594,1669,369,0.221090473337328,0.621212121212121,dbo:Cleric in c_e and 'a Roman' in l_e => exists s : (s, dbp:before, e) in G
