value,supA,supB,supAB,condBA,condAB,string
0.759615384615385,97,18,11,0.611111111111111,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:Batman_(comic_book), dbp:pencillers, e) in G
0.367469879518072,121,60,15,0.25,0.12396694214876,dbo:ComicsCreator in c_e and 'book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.365671641791045,97,48,11,0.229166666666667,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.359756097560976,119,60,15,0.25,0.126050420168067,dbo:ComicsCreator in c_e and 'comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.343511450381679,93,48,10,0.208333333333333,0.10752688172043,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.311258278145695,105,58,12,0.206896551724138,0.114285714285714,dbo:ComicsCreator in c_e and 'is an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.240875912408759,91,58,12,0.206896551724138,0.131868131868132,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.24,37,25,12,0.48,0.324324324324324,dbo:ComicsCreator in c_e and 'Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.232394366197183,93,60,11,0.183333333333333,0.118279569892473,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.192307692307692,83,58,11,0.189655172413793,0.132530120481928,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.184,83,60,18,0.3,0.216867469879518,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.15625,80,60,12,0.2,0.15,dbo:ComicsCreator in c_e and 'American comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.142857142857143,73,56,10,0.178571428571429,0.136986301369863,dbo:ComicsCreator in c_e and 'Superman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.116279069767442,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.0909090909090909,29,25,10,0.4,0.344827586206897,dbo:ComicsCreator in c_e and 'The Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.0517241379310344,66,60,10,0.166666666666667,0.151515151515152,dbo:ComicsCreator in c_e and 'superhero' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.0476190476190477,27,25,10,0.4,0.37037037037037,dbo:ComicsCreator in c_e and 'The Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.0178571428571428,62,60,10,0.166666666666667,0.161290322580645,dbo:ComicsCreator in c_e and 'writer and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
