value,supA,supB,supAB,condBA,condAB,string
1,15,29,15,0.517241379310345,1,dbo:Glacier in c_e and ' is in Glacier ' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'in the South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,15,83,15,0.180722891566265,1,dbo:Glacier in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,18,83,18,0.216867469879518,1,dbo:Glacier in c_e and 'Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
1,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
1,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and ' state of' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
1,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
1,51,368,51,0.138586956521739,1,dbo:Glacier in c_e and ' state' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
1,44,368,44,0.119565217391304,1,dbo:Glacier in c_e and 'National Park in the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
1,44,368,44,0.119565217391304,1,dbo:Glacier in c_e and 'Park in the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
1,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and 'is in Glacier National Park' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
1,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and ' is in Glacier ' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
1,16,38,16,0.421052631578947,1,dbo:Glacier in c_e and 'in Glacier National Park' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
1,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and 'is in Glacier National' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
1,15,38,15,0.394736842105263,1,dbo:Glacier in c_e and 'is in Glacier' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
1,16,38,16,0.421052631578947,1,dbo:Glacier in c_e and 'in Glacier National' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.990909090909091,110,354,109,0.307909604519774,0.990909090909091,dbo:Glacier in c_e and 'the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.990825688073395,109,354,108,0.305084745762712,0.990825688073395,dbo:Glacier in c_e and 'in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.982758620689655,116,368,114,0.309782608695652,0.982758620689655,dbo:Glacier in c_e and 'the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.982456140350877,114,368,112,0.304347826086957,0.982456140350877,dbo:Glacier in c_e and 'in the U.S' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.978260869565217,46,368,45,0.122282608695652,0.978260869565217,dbo:Glacier in c_e and 'Park in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.978260869565217,46,368,45,0.122282608695652,0.978260869565217,dbo:Glacier in c_e and 'National Park in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.978260869565217,46,368,45,0.122282608695652,0.978260869565217,dbo:Glacier in c_e and 'National Park in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.978260869565217,46,368,45,0.122282608695652,0.978260869565217,dbo:Glacier in c_e and 'Park in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.961538461538462,52,354,50,0.141242937853107,0.961538461538462,dbo:Glacier in c_e and 'National Park' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.961538461538462,52,354,50,0.141242937853107,0.961538461538462,dbo:Glacier in c_e and 'Park' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.95,20,83,19,0.228915662650602,0.95,dbo:Glacier in c_e and 'Islands' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.95,20,83,19,0.228915662650602,0.95,dbo:Glacier in c_e and 'Islands' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.948717948717949,78,354,74,0.209039548022599,0.948717948717949,dbo:Glacier in c_e and 'National' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.947368421052632,19,83,18,0.216867469879518,0.947368421052632,dbo:Glacier in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Shetland_Islands) in G
0.947368421052632,19,83,18,0.216867469879518,0.947368421052632,dbo:Glacier in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Shetland_Islands) in G
0.947368421052632,19,38,18,0.473684210526316,0.947368421052632,dbo:Glacier in c_e and 'Glacier National' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.947368421052632,19,38,18,0.473684210526316,0.947368421052632,dbo:Glacier in c_e and 'Glacier National Park' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.944444444444444,54,368,51,0.138586956521739,0.944444444444444,dbo:Glacier in c_e and 'National Park' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.944444444444444,54,368,51,0.138586956521739,0.944444444444444,dbo:Glacier in c_e and 'Park' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.941176470588235,17,38,16,0.421052631578947,0.941176470588235,dbo:Glacier in c_e and 'Glacier National Park in the' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.941176470588235,17,38,16,0.421052631578947,0.941176470588235,dbo:Glacier in c_e and 'Glacier National Park in' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.938271604938272,81,368,76,0.206521739130435,0.938271604938272,dbo:Glacier in c_e and 'National' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.933333333333333,15,36,14,0.388888888888889,0.933333333333333,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.933333333333333,15,36,14,0.388888888888889,0.933333333333333,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.933333333333333,15,38,14,0.368421052631579,0.933333333333333,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.933333333333333,15,38,14,0.368421052631579,0.933333333333333,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.875,134,16,14,0.875,0.104477611940299,dbo:Glacier in c_e and 'glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.875,84,16,14,0.875,0.166666666666667,dbo:Glacier in c_e and 'glacier in' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.85,20,29,17,0.586206896551724,0.85,dbo:Glacier in c_e and 'in Glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.85,20,38,17,0.447368421052632,0.85,dbo:Glacier in c_e and 'in Glacier' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.833333333333333,142,18,15,0.833333333333333,0.105633802816901,dbo:Glacier in c_e and 'glacier' in l_e(c,p,so) => (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.833333333333333,91,18,15,0.833333333333333,0.164835164835165,dbo:Glacier in c_e and 'glacier in' in l_e(c,p,so) => (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.823529411764706,109,17,14,0.823529411764706,0.128440366972477,dbo:Glacier in c_e and 'in the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:Cascade_Range) in G
0.823529411764706,110,17,14,0.823529411764706,0.127272727272727,dbo:Glacier in c_e and 'the U.S' in l_e(c,p,so) => (e, dbp:location, dbr:Cascade_Range) in G
0.8125,19,16,13,0.8125,0.684210526315789,dbo:Glacier in c_e and 'Denali' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.8,15,24,12,0.5,0.8,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Vestland) in G
0.8,15,24,12,0.5,0.8,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Vestland) in G
0.8,15,26,12,0.461538461538462,0.8,dbo:Glacier in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Vestland) in G
0.8,15,26,12,0.461538461538462,0.8,dbo:Glacier in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Vestland) in G
0.767857142857143,56,354,43,0.121468926553672,0.767857142857143,dbo:Glacier in c_e and 'is located' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.764705882352941,41,17,13,0.764705882352941,0.317073170731707,dbo:Glacier in c_e and 'Glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_County,_Montana) in G
0.75,77,16,12,0.75,0.155844155844156,dbo:Glacier in c_e and 'is a glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.75,49,16,12,0.75,0.244897959183673,dbo:Glacier in c_e and 'a glacier in' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.75,49,16,12,0.75,0.244897959183673,dbo:Glacier in c_e and 'is a glacier in' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.75,78,16,12,0.75,0.153846153846154,dbo:Glacier in c_e and 'a glacier' in l_e(c,p,so) => (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
0.75,20,29,15,0.517241379310345,0.75,dbo:Glacier in c_e and ' is in ' in l_e(c,p,so) => (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G
0.75,20,38,15,0.394736842105263,0.75,dbo:Glacier in c_e and ' is in ' in l_e(c,p,so) => (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G
0.722222222222222,19,18,13,0.722222222222222,0.684210526315789,dbo:Glacier in c_e and 'Denali' in l_e(c,p,so) => (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G
