value,supA,supB,supAB,condBA,condAB,string
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Cup World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Breeders' Cup World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'of the Breeders' Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Breeders' Cup World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.392062399632943,2315,2044,1709,0.836105675146771,0.738228941684665,dbo:HorseRace in c_e and 'horse race' in l_e => exists s : (s, dbp:race, e) in G
0.391151332327803,1952,2026,1556,0.768015794669299,0.797131147540984,dbo:HorseRace in c_e and 'distance' in l_e => exists s : (s, dbo:race, e) in G
0.39098083427283,2391,2044,1734,0.848336594911937,0.725219573400251,dbo:HorseRace in c_e and 'horse' in l_e => exists s : (s, dbp:race, e) in G
0.38677724026722,2315,2026,1679,0.828726554787759,0.725269978401728,dbo:HorseRace in c_e and 'horse race' in l_e => exists s : (s, dbo:race, e) in G
0.386727688787185,1907,2026,1521,0.750740375123396,0.797587834294704,dbo:HorseRace in c_e and 'distance of' in l_e => exists s : (s, dbo:race, e) in G
0.385794583546244,1888,2026,1510,0.745310957551826,0.79978813559322,dbo:HorseRace in c_e and 'a distance' in l_e => exists s : (s, dbo:race, e) in G
0.385782205116595,2391,2026,1704,0.84106614017769,0.71267252195734,dbo:HorseRace in c_e and 'horse' in l_e => exists s : (s, dbo:race, e) in G
0.384477459016393,1878,2026,1501,0.740868706811451,0.799254526091587,dbo:HorseRace in c_e and 'a distance of' in l_e => exists s : (s, dbo:race, e) in G
0.375,15,17,12,0.705882352941177,0.8,dbo:HorseRace in c_e and 'Classic was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.362523796573293,1633,2044,1333,0.652152641878669,0.816289038579302,dbo:HorseRace in c_e and 'over a distance' in l_e => exists s : (s, dbp:race, e) in G
0.361111111111111,19,17,13,0.764705882352941,0.684210526315789,dbo:HorseRace in c_e and 'the Breeders' Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.361058085628579,1623,2044,1324,0.647749510763209,0.81577325939618,dbo:HorseRace in c_e and 'over a distance of' in l_e => exists s : (s, dbp:race, e) in G
0.352555342989888,1633,2026,1290,0.636722606120434,0.789957134109002,dbo:HorseRace in c_e and 'over a distance' in l_e => exists s : (s, dbo:race, e) in G
0.351055083584544,1623,2026,1281,0.632280355380059,0.789279112754159,dbo:HorseRace in c_e and 'over a distance of' in l_e => exists s : (s, dbo:race, e) in G
0.342105263157895,21,17,13,0.764705882352941,0.619047619047619,dbo:HorseRace in c_e and 'Breeders' Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.330971946727118,1485,2044,1168,0.571428571428571,0.786531986531987,dbo:HorseRace in c_e and 'Stakes' in l_e => exists s : (s, dbp:race, e) in G
0.325,23,17,13,0.764705882352941,0.565217391304348,dbo:HorseRace in c_e and 'Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.325,23,17,13,0.764705882352941,0.565217391304348,dbo:HorseRace in c_e and 'program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.323113916441238,1283,2044,1075,0.525929549902153,0.837879968823071,dbo:HorseRace in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.322790697674419,1181,2044,1041,0.509295499021526,0.881456392887384,dbo:HorseRace in c_e and 'open' in l_e => exists s : (s, dbp:race, e) in G
0.322415266305896,1485,2026,1132,0.558736426456071,0.762289562289562,dbo:HorseRace in c_e and 'Stakes' in l_e => exists s : (s, dbo:race, e) in G
0.317809943360604,1134,2044,1010,0.49412915851272,0.890652557319224,dbo:HorseRace in c_e and 'open to' in l_e => exists s : (s, dbp:race, e) in G
0.312783318223028,1283,2026,1035,0.510858835143139,0.806703039750585,dbo:HorseRace in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:race, e) in G
0.312129716245713,1181,2026,1001,0.494076999012833,0.847586790855207,dbo:HorseRace in c_e and 'open' in l_e => exists s : (s, dbo:race, e) in G
0.307278481012658,1134,2026,971,0.479269496544916,0.85626102292769,dbo:HorseRace in c_e and 'open to' in l_e => exists s : (s, dbo:race, e) in G
0.304402914159012,1113,2044,961,0.470156555772994,0.863432165318958,dbo:HorseRace in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.304126984126984,1106,2044,958,0.468688845401174,0.86618444846293,dbo:HorseRace in c_e and 'Thoroughbred horse race' in l_e => exists s : (s, dbp:race, e) in G
0.302496798975672,1080,2044,945,0.462328767123288,0.875,dbo:HorseRace in c_e and 'Stakes is' in l_e => exists s : (s, dbp:race, e) in G
0.294380587484036,1106,2026,922,0.455083909180652,0.833634719710669,dbo:HorseRace in c_e and 'Thoroughbred horse race' in l_e => exists s : (s, dbo:race, e) in G
0.294361261548264,1113,2026,924,0.456071076011846,0.830188679245283,dbo:HorseRace in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbo:race, e) in G
0.292337411461687,1080,2026,908,0.44817374136229,0.840740740740741,dbo:HorseRace in c_e and 'Stakes is' in l_e => exists s : (s, dbo:race, e) in G
0.291680477295326,973,2044,880,0.430528375733855,0.904419321685509,dbo:HorseRace in c_e and 'furlongs' in l_e => exists s : (s, dbp:race, e) in G
0.287855613337412,1225,2044,941,0.460371819960861,0.768163265306122,dbo:HorseRace in c_e and 'metres' in l_e => exists s : (s, dbp:race, e) in G
0.28542847615872,973,2026,856,0.422507403751234,0.879753340184995,dbo:HorseRace in c_e and 'furlongs' in l_e => exists s : (s, dbo:race, e) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:HorseRace in c_e and 'It was run on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.281759458628114,1225,2026,916,0.452122408687068,0.747755102040816,dbo:HorseRace in c_e and 'metres' in l_e => exists s : (s, dbo:race, e) in G
0.268503153003651,969,2044,809,0.395792563600783,0.834881320949432,dbo:HorseRace in c_e and 'horses' in l_e => exists s : (s, dbp:race, e) in G
0.266417148690031,895,2044,783,0.38307240704501,0.874860335195531,dbo:HorseRace in c_e and 'annually' in l_e => exists s : (s, dbp:race, e) in G
0.263157894736842,21,17,10,0.588235294117647,0.476190476190476,dbo:HorseRace in c_e and 'on November' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.262103505843072,969,2026,785,0.38746298124383,0.810113519091847,dbo:HorseRace in c_e and 'horses' in l_e => exists s : (s, dbo:race, e) in G
0.261554262238959,895,2026,764,0.377097729516288,0.853631284916201,dbo:HorseRace in c_e and 'annually' in l_e => exists s : (s, dbo:race, e) in G
0.254319281271596,850,2044,736,0.360078277886497,0.865882352941176,dbo:HorseRace in c_e and 'is run' in l_e => exists s : (s, dbp:race, e) in G
0.249740214755802,843,2044,721,0.352739726027397,0.855278766310795,dbo:HorseRace in c_e and 'older' in l_e => exists s : (s, dbp:race, e) in G
0.248881239242685,861,2044,723,0.353718199608611,0.839721254355401,dbo:HorseRace in c_e and 'run at' in l_e => exists s : (s, dbp:race, e) in G
0.248699271592092,839,2044,717,0.350782778864971,0.854588796185936,dbo:HorseRace in c_e and 'American' in l_e => exists s : (s, dbp:race, e) in G
0.245614035087719,18,39,14,0.358974358974359,0.777777777777778,dbo:HorseRace in c_e and 'One harness' in l_e => exists s : (s, dbp:racewins, e) in G
0.245614035087719,18,39,14,0.358974358974359,0.777777777777778,dbo:HorseRace in c_e and 'Group One harness' in l_e => exists s : (s, dbp:racewins, e) in G
0.24547983310153,850,2026,706,0.348469891411649,0.830588235294118,dbo:HorseRace in c_e and 'is run' in l_e => exists s : (s, dbo:race, e) in G
0.242466227918254,861,2026,700,0.345508390918065,0.813008130081301,dbo:HorseRace in c_e and 'run at' in l_e => exists s : (s, dbo:race, e) in G
0.240896358543417,812,2044,688,0.336594911937378,0.847290640394089,dbo:HorseRace in c_e and 'race in' in l_e => exists s : (s, dbp:race, e) in G
0.239887442842068,799,2044,682,0.333659491193738,0.853566958698373,dbo:HorseRace in c_e and 'Grade' in l_e => exists s : (s, dbp:race, e) in G
0.238938053097345,74,39,27,0.692307692307692,0.364864864864865,dbo:HorseRace in c_e and 'harness' in l_e => exists s : (s, dbp:racewins, e) in G
0.238743455497382,839,2026,684,0.337611056268509,0.815256257449344,dbo:HorseRace in c_e and 'American' in l_e => exists s : (s, dbo:race, e) in G
0.238062042523527,843,2026,683,0.337117472852912,0.810201660735469,dbo:HorseRace in c_e and 'older' in l_e => exists s : (s, dbo:race, e) in G
0.23784355179704,812,2026,675,0.333168805528134,0.83128078817734,dbo:HorseRace in c_e and 'race in' in l_e => exists s : (s, dbo:race, e) in G
0.235394601981551,883,2044,689,0.337084148727984,0.780294450736127,dbo:HorseRace in c_e and 'three' in l_e => exists s : (s, dbp:race, e) in G
0.234665747760165,876,2026,681,0.336130306021718,0.777397260273973,dbo:HorseRace in c_e and 'Group' in l_e => exists s : (s, dbo:race, e) in G
0.233904109589041,876,2044,683,0.334148727984344,0.779680365296804,dbo:HorseRace in c_e and 'Group' in l_e => exists s : (s, dbp:race, e) in G
0.232142857142857,17,39,13,0.333333333333333,0.764705882352941,dbo:HorseRace in c_e and 'Group One harness event' in l_e => exists s : (s, dbp:racewins, e) in G
0.232142857142857,17,39,13,0.333333333333333,0.764705882352941,dbo:HorseRace in c_e and 'harness event' in l_e => exists s : (s, dbp:racewins, e) in G
0.232142857142857,17,39,13,0.333333333333333,0.764705882352941,dbo:HorseRace in c_e and 'One harness event' in l_e => exists s : (s, dbp:racewins, e) in G
