value,supA,supB,supAB,condBA,condAB,string
0.897058823529412,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
0.885375494071146,28,252,27,0.107142857142857,0.964285714285714,dbo:FictionalCharacter in c_e and 'Kombat fighting game' in l_e => exists o : (e, dbp:origin, o) in G
0.885375494071146,28,252,27,0.107142857142857,0.964285714285714,dbo:FictionalCharacter in c_e and 'Mortal Kombat fighting' in l_e => exists o : (e, dbp:origin, o) in G
0.885375494071146,28,252,27,0.107142857142857,0.964285714285714,dbo:FictionalCharacter in c_e and 'Mortal Kombat fighting game' in l_e => exists o : (e, dbp:origin, o) in G
0.885375494071146,28,252,27,0.107142857142857,0.964285714285714,dbo:FictionalCharacter in c_e and 'the Mortal Kombat fighting' in l_e => exists o : (e, dbp:origin, o) in G
0.885375494071146,28,252,27,0.107142857142857,0.964285714285714,dbo:FictionalCharacter in c_e and 'the Mortal Kombat fighting game' in l_e => exists o : (e, dbp:origin, o) in G
0.885375494071146,28,252,27,0.107142857142857,0.964285714285714,dbo:FictionalCharacter in c_e and 'Kombat fighting' in l_e => exists o : (e, dbp:origin, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884550084889643,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists o : (e, dbp:affiliation, o) in G
0.884383088869715,382,3457,362,0.104715070870697,0.947643979057592,dbo:FictionalCharacter in c_e and 'the television' in l_e => exists o : (e, dbo:portrayer, o) in G
0.883251657538195,393,3457,381,0.110211165750651,0.969465648854962,dbo:FictionalCharacter in c_e and 'a fictional character on' in l_e => exists o : (e, dbo:portrayer, o) in G
0.882530120481928,38,331,37,0.11178247734139,0.973684210526316,dbo:FictionalCharacter in c_e and 'in Nintendo and' in l_e => exists o : (e, dbp:designer, o) in G
0.882530120481928,38,331,37,0.11178247734139,0.973684210526316,dbo:FictionalCharacter in c_e and 'in Nintendo' in l_e => exists o : (e, dbp:designer, o) in G
0.882530120481928,38,331,37,0.11178247734139,0.973684210526316,dbo:FictionalCharacter in c_e and 'Nintendo and Game Freak's' in l_e => exists o : (e, dbp:designer, o) in G
0.882530120481928,38,331,37,0.11178247734139,0.973684210526316,dbo:FictionalCharacter in c_e and 'in Nintendo and Game' in l_e => exists o : (e, dbp:designer, o) in G
0.882530120481928,38,331,37,0.11178247734139,0.973684210526316,dbo:FictionalCharacter in c_e and 'Nintendo and Game Freak's Pokémon' in l_e => exists o : (e, dbp:designer, o) in G
0.882530120481928,38,331,37,0.11178247734139,0.973684210526316,dbo:FictionalCharacter in c_e and 'in Nintendo and Game Freak's' in l_e => exists o : (e, dbp:designer, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e => exists o : (e, dbp:firstgame, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'titles and animated and printed' in l_e => exists o : (e, dbp:firstgame, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'titles and animated and' in l_e => exists o : (e, dbp:firstgame, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e => exists o : (e, dbp:firstgame, o) in G
0.882234432234432,617,5434,591,0.10875966139124,0.957860615883306,dbo:FictionalCharacter in c_e and 'is portrayed' in l_e => exists o : (e, foaf:name, o) in G
0.882148093841642,617,5430,591,0.108839779005525,0.957860615883306,dbo:FictionalCharacter in c_e and 'is portrayed' in l_e => exists o : (e, dbp:name, o) in G
0.881889763779528,28,252,26,0.103174603174603,0.928571428571429,dbo:FictionalCharacter in c_e and 'of fighting' in l_e => exists o : (e, dbp:origin, o) in G
0.881810319976939,398,3457,386,0.111657506508533,0.969849246231156,dbo:FictionalCharacter in c_e and 'fictional character on' in l_e => exists o : (e, dbo:portrayer, o) in G
0.881564958537104,528,4674,499,0.10676080445015,0.945075757575758,dbo:FictionalCharacter in c_e and 'is portrayed by' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.881388415672913,535,4674,513,0.109756097560976,0.958878504672897,dbo:FictionalCharacter in c_e and 'drama' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.88136315228967,535,4673,513,0.109779584849133,0.958878504672897,dbo:FictionalCharacter in c_e and 'drama' in l_e => exists o : (e, dbp:first, o) in G
0.881352328301084,528,4673,498,0.10656965546758,0.943181818181818,dbo:FictionalCharacter in c_e and 'is portrayed by' in l_e => exists o : (e, dbp:first, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:FictionalCharacter in c_e and 'The Last Battle' in l_e => exists o : (e, dbp:race, o) in G
0.880284256559767,603,5434,549,0.101030548398969,0.91044776119403,dbo:FictionalCharacter in c_e and 'series of' in l_e => exists o : (e, foaf:name, o) in G
0.88019693654267,603,5430,549,0.101104972375691,0.91044776119403,dbo:FictionalCharacter in c_e and 'series of' in l_e => exists o : (e, dbp:name, o) in G
0.879518072289157,39,331,38,0.114803625377644,0.974358974358974,dbo:FictionalCharacter in c_e and 'Nintendo and Game' in l_e => exists o : (e, dbp:designer, o) in G
0.878970427163198,615,5430,567,0.104419889502762,0.921951219512195,dbo:FictionalCharacter in c_e and 'later' in l_e => exists o : (e, dbp:name, o) in G
0.87873814733771,615,5434,565,0.103974972396025,0.91869918699187,dbo:FictionalCharacter in c_e and 'later' in l_e => exists o : (e, foaf:name, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:FictionalCharacter in c_e and 'the Tekken fighting' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:FictionalCharacter in c_e and 'the Tekken fighting game' in l_e => exists o : (e, dbp:fightingStyle, o) in G
0.877883310719132,507,4389,474,0.107997265892003,0.93491124260355,dbo:FictionalCharacter in c_e and 'game' in l_e => exists o : (e, dbp:series, o) in G
0.877543538038497,647,5434,626,0.115200588884799,0.967542503863988,dbo:FictionalCharacter in c_e and 'character from the' in l_e => exists o : (e, foaf:name, o) in G
0.877453678224179,647,5430,626,0.115285451197053,0.967542503863988,dbo:FictionalCharacter in c_e and 'character from the' in l_e => exists o : (e, dbp:name, o) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'titles and animated' in l_e => exists o : (e, dbp:firstgame, o) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e => exists o : (e, dbp:firstgame, o) in G
0.877360219981668,648,5434,627,0.115384615384615,0.967592592592593,dbo:FictionalCharacter in c_e and 'is a fictional character from' in l_e => exists o : (e, foaf:name, o) in G
0.877334465195246,540,4674,502,0.107402652973898,0.92962962962963,dbo:FictionalCharacter in c_e and 'a fictional character from the' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.877308427085544,540,4673,502,0.107425636635994,0.92962962962963,dbo:FictionalCharacter in c_e and 'a fictional character from the' in l_e => exists o : (e, dbp:first, o) in G
0.877300613496933,19,162,18,0.111111111111111,0.947368421052632,dbo:FictionalCharacter in c_e and 'in Mortal Kombat' in l_e => exists o : (e, dbp:weapon, o) in G
0.877300613496933,19,162,18,0.111111111111111,0.947368421052632,dbo:FictionalCharacter in c_e and 'in Mortal' in l_e => exists o : (e, dbp:weapon, o) in G
0.87727022564667,648,5430,627,0.115469613259669,0.967592592592593,dbo:FictionalCharacter in c_e and 'is a fictional character from' in l_e => exists o : (e, dbp:name, o) in G
0.876000915122398,507,4336,472,0.108856088560886,0.930966469428008,dbo:FictionalCharacter in c_e and 'game' in l_e => exists o : (e, dbo:series, o) in G
0.875973303670745,430,3580,414,0.115642458100559,0.962790697674419,dbo:FictionalCharacter in c_e and 'character on the' in l_e => exists o : (e, dbp:portrayer, o) in G
0.87591642228739,655,5434,633,0.116488774383511,0.966412213740458,dbo:FictionalCharacter in c_e and 'a fictional character from' in l_e => exists o : (e, foaf:name, o) in G
0.875825385179751,655,5430,633,0.116574585635359,0.966412213740458,dbo:FictionalCharacter in c_e and 'a fictional character from' in l_e => exists o : (e, dbp:name, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:FictionalCharacter in c_e and 'party member' in l_e => exists o : (e, dbp:race, o) in G
