value,supA,supB,supAB,condBA,condAB,string
0.173913043478261,87,92,16,0.173913043478261,0.183908045977011,dbo:Musical in c_e and 'film of the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114285714285714,105,84,12,0.142857142857143,0.114285714285714,dbo:Musical in c_e and 'It is based' in l_e => exists s : (s, dbp:title, e) in G
0.113989637305699,193,84,22,0.261904761904762,0.113989637305699,dbo:Musical in c_e and 'and book' in l_e => exists s : (s, dbp:title, e) in G
0.108695652173913,74,92,10,0.108695652173913,0.135135135135135,dbo:Musical in c_e and 'by Richard' in l_e => exists s : (s, dbo:knownFor, e) in G
0.108695652173913,58,92,10,0.108695652173913,0.172413793103448,dbo:Musical in c_e and 'story is' in l_e => exists s : (s, dbo:knownFor, e) in G
0.108333333333333,120,92,13,0.141304347826087,0.108333333333333,dbo:Musical in c_e and 'Theatre in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.107438016528926,242,92,26,0.282608695652174,0.107438016528926,dbo:Musical in c_e and 'with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105691056910569,369,92,39,0.423913043478261,0.105691056910569,dbo:Musical in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105691056910569,123,92,13,0.141304347826087,0.105691056910569,dbo:Musical in c_e and 'musical based' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105590062111801,161,92,17,0.184782608695652,0.105590062111801,dbo:Musical in c_e and 'and a book by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105263157894737,114,92,12,0.130434782608696,0.105263157894737,dbo:Musical in c_e and 'Richard' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105263157894737,171,92,18,0.195652173913043,0.105263157894737,dbo:Musical in c_e and 'and a book' in l_e => exists s : (s, dbo:knownFor, e) in G
0.104477611940299,201,92,21,0.228260869565217,0.104477611940299,dbo:Musical in c_e and 'is a musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.103448275862069,203,92,21,0.228260869565217,0.103448275862069,dbo:Musical in c_e and 'a musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.101694915254237,118,92,12,0.130434782608696,0.101694915254237,dbo:Musical in c_e and 'musical based on' in l_e => exists s : (s, dbo:knownFor, e) in G
0.101503759398496,266,92,27,0.293478260869565,0.101503759398496,dbo:Musical in c_e and 'film' in l_e => exists s : (s, dbo:knownFor, e) in G
0.100436681222707,229,84,23,0.273809523809524,0.100436681222707,dbo:Musical in c_e and 'original' in l_e => exists s : (s, dbp:title, e) in G
0.1,100,84,10,0.119047619047619,0.1,dbo:Musical in c_e and 'love' in l_e => exists s : (s, dbp:title, e) in G
