value,supA,supB,supAB,condBA,condAB,string
0.834710205358074,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.624316379546076,69,212,65,0.306603773584906,0.942028985507246,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.621105748135147,86,212,76,0.358490566037736,0.883720930232558,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.619836817950026,74,212,68,0.320754716981132,0.918918918918919,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.605397365065873,181,78,66,0.846153846153846,0.364640883977901,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.604222573007103,181,70,61,0.871428571428571,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.597109913147649,63,212,58,0.273584905660377,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.595624613481756,98,132,67,0.507575757575758,0.683673469387755,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.590440893338467,49,212,47,0.221698113207547,0.959183673469388,dbo:Colour in c_e and 'yellow' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.580510849547602,181,69,58,0.840579710144927,0.320441988950276,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.5791928721174,45,212,43,0.202830188679245,0.955555555555556,dbo:Colour in c_e and 'light' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.568806398687449,46,212,43,0.202830188679245,0.934782608695652,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.56404464522987,71,212,60,0.283018867924528,0.845070422535211,dbo:Colour in c_e and 'blue' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.561623125302371,39,212,37,0.174528301886792,0.948717948717949,dbo:Colour in c_e and 'called' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.556603773584906,24,212,24,0.113207547169811,1,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.554407713498623,121,132,70,0.53030303030303,0.578512396694215,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.552410901467505,36,212,34,0.160377358490566,0.944444444444444,dbo:Colour in c_e and 'The color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.547008547008547,18,78,16,0.205128205128205,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.545822102425876,28,212,27,0.127358490566038,0.964285714285714,dbo:Colour in c_e and 'one of the' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.545822102425876,28,212,27,0.127358490566038,0.964285714285714,dbo:Colour in c_e and 'one of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.545390599139358,57,212,49,0.231132075471698,0.859649122807018,dbo:Colour in c_e and 'shade' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.542810177244139,33,212,31,0.14622641509434,0.939393939393939,dbo:Colour in c_e and 'color that' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.542802236198463,27,212,26,0.122641509433962,0.962962962962963,dbo:Colour in c_e and 'tone' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.541666666666667,24,132,22,0.166666666666667,0.916666666666667,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.539504716981132,32,212,30,0.141509433962264,0.9375,dbo:Colour in c_e and 'color of the' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.536616161616162,18,132,17,0.128787878787879,0.944444444444444,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.530147662018048,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'is also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.530147662018048,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'black' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.530147662018048,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'representation' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.529196486662329,29,212,27,0.127358490566038,0.931034482758621,dbo:Colour in c_e and 'pale' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.52536231884058,18,69,15,0.217391304347826,0.833333333333333,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.521521226415094,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'used in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.521521226415094,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'brown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.521521226415094,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'pigment' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.521440823327616,44,212,38,0.179245283018868,0.863636363636364,dbo:Colour in c_e and 'colour' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.517650639074863,31,212,28,0.132075471698113,0.903225806451613,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.512396694214876,121,121,62,0.512396694214876,0.512396694214876,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.511931187569367,34,212,30,0.141509433962264,0.882352941176471,dbo:Colour in c_e and 'is a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.510560146923783,18,121,16,0.132231404958678,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.510220125786163,24,212,22,0.10377358490566,0.916666666666667,dbo:Colour in c_e and 'often' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.507575757575758,69,132,46,0.348484848484849,0.666666666666667,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.506874749096748,47,212,39,0.183962264150943,0.829787234042553,dbo:Colour in c_e and 'shade of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.506874749096748,47,212,39,0.183962264150943,0.829787234042553,dbo:Colour in c_e and 'dark' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.494654088050314,30,212,26,0.122641509433962,0.866666666666667,dbo:Colour in c_e and 'orange' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.49188679245283,25,212,22,0.10377358490566,0.88,dbo:Colour in c_e and 'used to' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.49188679245283,25,212,22,0.10377358490566,0.88,dbo:Colour in c_e and 'a dark' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.491779497098646,94,132,54,0.409090909090909,0.574468085106383,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.489416427728116,98,121,53,0.43801652892562,0.540816326530612,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.483695652173913,46,132,33,0.25,0.717391304347826,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.478005865102639,31,132,24,0.181818181818182,0.774193548387097,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.47780244173141,34,212,28,0.132075471698113,0.823529411764706,dbo:Colour in c_e and 'named' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.477551020408163,98,70,39,0.557142857142857,0.397959183673469,dbo:Colour in c_e and 'the color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.477272727272727,22,132,18,0.136363636363636,0.818181818181818,dbo:Colour in c_e and 'shades' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.475471698113208,40,212,32,0.150943396226415,0.8,dbo:Colour in c_e and 'green' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.474345730027548,24,121,19,0.15702479338843,0.791666666666667,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.473484848484849,88,132,50,0.378787878787879,0.568181818181818,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.470680834317198,63,121,39,0.322314049586777,0.619047619047619,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.470489781536293,86,132,49,0.371212121212121,0.569767441860465,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.469176213857065,94,78,40,0.512820512820513,0.425531914893617,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.464959568733154,28,212,23,0.108490566037736,0.821428571428571,dbo:Colour in c_e and 'known as' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.463141025641026,24,78,17,0.217948717948718,0.708333333333333,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.462188070602556,31,212,25,0.117924528301887,0.806451612903226,dbo:Colour in c_e and 'known' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.459969008264463,16,121,13,0.107438016528926,0.8125,dbo:Colour in c_e and 'originally' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
