value,supA,supB,supAB,condBA,condAB,string
0.687954876064062,401,215,202,0.93953488372093,0.503740648379052,dbo:NetballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.463672403253577,103,215,69,0.32093023255814,0.669902912621359,dbo:NetballPlayer in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.46195297697432,143,215,81,0.376744186046512,0.566433566433566,dbo:NetballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.458636186977644,138,215,79,0.367441860465116,0.572463768115942,dbo:NetballPlayer in c_e and 'ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.447329139642307,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.447329139642307,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.447329139642307,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.447329139642307,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.447329139642307,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.447329139642307,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists s : (s, dbp:name, e) in G
0.442440149791612,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.442440149791612,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.442440149791612,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.442102415119557,44,215,43,0.2,0.977272727272727,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.422589807657951,124,215,69,0.32093023255814,0.556451612903226,dbo:NetballPlayer in c_e and 'the ANZ' in l_e => exists s : (s, dbp:name, e) in G
0.418722598819775,69,215,51,0.237209302325581,0.739130434782609,dbo:NetballPlayer in c_e and 'South' in l_e => exists s : (s, dbp:name, e) in G
0.416594347536266,67,215,50,0.232558139534884,0.746268656716418,dbo:NetballPlayer in c_e and 'the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.412431409781174,112,215,64,0.297674418604651,0.571428571428571,dbo:NetballPlayer in c_e and 'the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.409346136522533,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'Netball league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.409346136522533,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.400379741458632,101,215,59,0.274418604651163,0.584158415841584,dbo:NetballPlayer in c_e and 'in the ANZ' in l_e => exists s : (s, dbp:name, e) in G
0.391838399983139,95,215,56,0.26046511627907,0.589473684210526,dbo:NetballPlayer in c_e and '2018' in l_e => exists s : (s, dbp:name, e) in G
0.390372779168121,89,215,54,0.251162790697674,0.606741573033708,dbo:NetballPlayer in c_e and 'in the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.369993289897875,37,215,33,0.153488372093023,0.891891891891892,dbo:NetballPlayer in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.363919707947924,135,215,62,0.288372093023256,0.459259259259259,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.363919707947924,135,215,62,0.288372093023256,0.459259259259259,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.362579299312597,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.362579299312597,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South' in l_e => exists s : (s, dbp:name, e) in G
0.362579299312597,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.352363742059745,36,215,31,0.144186046511628,0.861111111111111,dbo:NetballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.349626046073549,32,215,29,0.134883720930233,0.90625,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.349569351489883,44,215,34,0.158139534883721,0.772727272727273,dbo:NetballPlayer in c_e and 'Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.347214831962697,50,215,36,0.167441860465116,0.72,dbo:NetballPlayer in c_e and 'signed' in l_e => exists s : (s, dbp:name, e) in G
0.346998025927219,89,215,48,0.223255813953488,0.539325842696629,dbo:NetballPlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.344287930371216,33,215,29,0.134883720930233,0.878787878787879,dbo:NetballPlayer in c_e and 'in the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.340997169735237,49,215,35,0.162790697674419,0.714285714285714,dbo:NetballPlayer in c_e and '2017' in l_e => exists s : (s, dbp:name, e) in G
0.338624669312008,75,215,43,0.2,0.573333333333333,dbo:NetballPlayer in c_e and 'the New' in l_e => exists s : (s, dbp:name, e) in G
0.332048807039583,78,215,43,0.2,0.551282051282051,dbo:NetballPlayer in c_e and 'Australia' in l_e => exists s : (s, dbp:name, e) in G
0.331830112343709,46,215,33,0.153488372093023,0.717391304347826,dbo:NetballPlayer in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.329006448461066,44,215,32,0.148837209302326,0.727272727272727,dbo:NetballPlayer in c_e and 'debut' in l_e => exists s : (s, dbp:name, e) in G
0.326479933972705,132,215,55,0.255813953488372,0.416666666666667,dbo:NetballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.325766835340481,60,215,37,0.172093023255814,0.616666666666667,dbo:NetballPlayer in c_e and 'made' in l_e => exists s : (s, dbp:name, e) in G
0.321000225703363,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.321000225703363,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South' in l_e => exists s : (s, dbp:name, e) in G
0.320497484242592,142,215,56,0.26046511627907,0.394366197183099,dbo:NetballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.318280262632472,50,215,33,0.153488372093023,0.66,dbo:NetballPlayer in c_e and 'Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.317209643319738,172,215,61,0.283720930232558,0.354651162790698,dbo:NetballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.316607923757012,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.316607923757012,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Melbourne Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.313933700519409,37,215,28,0.130232558139535,0.756756756756757,dbo:NetballPlayer in c_e and 'Coast' in l_e => exists s : (s, dbp:name, e) in G
0.313717396156418,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.313717396156418,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.313717396156418,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.31324980518912,165,215,59,0.274418604651163,0.357575757575758,dbo:NetballPlayer in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.311768840900788,49,215,32,0.148837209302326,0.653061224489796,dbo:NetballPlayer in c_e and 'year' in l_e => exists s : (s, dbp:name, e) in G
0.30987514224569,107,215,47,0.218604651162791,0.439252336448598,dbo:NetballPlayer in c_e and 'international' in l_e => exists s : (s, dbp:name, e) in G
0.309775454665701,38,215,28,0.130232558139535,0.736842105263158,dbo:NetballPlayer in c_e and 'Netball Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.307093365614581,87,215,42,0.195348837209302,0.482758620689655,dbo:NetballPlayer in c_e and 'is a New' in l_e => exists s : (s, dbp:name, e) in G
0.306265325514337,24,215,22,0.102325581395349,0.916666666666667,dbo:NetballPlayer in c_e and 'the New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
