value,supA,supB,supAB,condBA,condAB,string
0.975,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.305555555555556,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.305555555555556,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3,90,80,24,0.3,0.266666666666667,dbo:RailwayStation in c_e and 'Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3,144,80,24,0.3,0.166666666666667,dbo:RailwayStation in c_e and 'It closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2875,95,80,23,0.2875,0.242105263157895,dbo:RailwayStation in c_e and 'Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.27906976744186,43,80,12,0.15,0.27906976744186,dbo:RailwayStation in c_e and 'Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2625,85,80,21,0.2625,0.247058823529412,dbo:RailwayStation in c_e and 'Ireland The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2625,125,80,21,0.2625,0.168,dbo:RailwayStation in c_e and 'railway station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25974025974026,77,80,20,0.25,0.25974025974026,dbo:RailwayStation in c_e and 'Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25531914893617,47,80,12,0.15,0.25531914893617,dbo:RailwayStation in c_e and 'route' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,113,80,20,0.25,0.176991150442478,dbo:RailwayStation in c_e and 'the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,80,80,20,0.25,0.25,dbo:RailwayStation in c_e and 'Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,48,80,12,0.15,0.25,dbo:RailwayStation in c_e and 'August' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,101,80,20,0.25,0.198019801980198,dbo:RailwayStation in c_e and 'Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,131,80,20,0.25,0.152671755725191,dbo:RailwayStation in c_e and 'village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.246575342465753,73,80,18,0.225,0.246575342465753,dbo:RailwayStation in c_e and 'Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.241379310344828,58,80,14,0.175,0.241379310344828,dbo:RailwayStation in c_e and 'opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.240740740740741,54,80,13,0.1625,0.240740740740741,dbo:RailwayStation in c_e and 'station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2375,116,80,19,0.2375,0.163793103448276,dbo:RailwayStation in c_e and 'village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2375,101,80,19,0.2375,0.188118811881188,dbo:RailwayStation in c_e and 'the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.226415094339623,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'The station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.226415094339623,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'Junction' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.225,93,80,18,0.225,0.193548387096774,dbo:RailwayStation in c_e and 'County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.225,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.225,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'in County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.225,90,80,18,0.225,0.2,dbo:RailwayStation in c_e and 'in County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.225,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.222222222222222,54,80,12,0.15,0.222222222222222,dbo:RailwayStation in c_e and 'September' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.217948717948718,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'in County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.217948717948718,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.217948717948718,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2125,92,80,17,0.2125,0.184782608695652,dbo:RailwayStation in c_e and 'line from' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.211538461538462,52,80,11,0.1375,0.211538461538462,dbo:RailwayStation in c_e and 'June' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2,89,80,16,0.2,0.179775280898876,dbo:RailwayStation in c_e and 'Railway opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.196078431372549,51,80,10,0.125,0.196078431372549,dbo:RailwayStation in c_e and '1 January' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.186666666666667,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'County Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.186666666666667,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.185185185185185,54,80,10,0.125,0.185185185185185,dbo:RailwayStation in c_e and 'Great' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.181818181818182,66,80,12,0.15,0.181818181818182,dbo:RailwayStation in c_e and 'Northern Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.181818181818182,77,80,14,0.175,0.181818181818182,dbo:RailwayStation in c_e and 'closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.178082191780822,73,80,13,0.1625,0.178082191780822,dbo:RailwayStation in c_e and 'Donegal Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.176470588235294,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.176470588235294,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.169491525423729,59,80,10,0.125,0.169491525423729,dbo:RailwayStation in c_e and 'October' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.169014084507042,71,80,12,0.15,0.169014084507042,dbo:RailwayStation in c_e and 'It closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1625,90,80,13,0.1625,0.144444444444444,dbo:RailwayStation in c_e and 'the line' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.15,84,80,12,0.15,0.142857142857143,dbo:RailwayStation in c_e and 'opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.148648648648649,74,80,11,0.1375,0.148648648648649,dbo:RailwayStation in c_e and 'Railway opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.144927536231884,69,80,10,0.125,0.144927536231884,dbo:RailwayStation in c_e and 'Railway opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.139240506329114,79,80,11,0.1375,0.139240506329114,dbo:RailwayStation in c_e and 'opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1375,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1375,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1375,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1375,81,80,11,0.1375,0.135802469135802,dbo:RailwayStation in c_e and 'the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1375,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.1375,83,80,11,0.1375,0.132530120481928,dbo:RailwayStation in c_e and 'opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.136986301369863,73,80,10,0.125,0.136986301369863,dbo:RailwayStation in c_e and 'Railway opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.126582278481013,79,80,10,0.125,0.126582278481013,dbo:RailwayStation in c_e and 'Railway in' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
