value,supA,supB,supAB,condBA,condAB,string
0.898780487804878,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
0.878605769230769,95,826,89,0.10774818401937,0.936842105263158,dbo:MixedMartialArtsEvent in c_e and 'broadcast' in l_e => exists s : (s, dbp:previousevent, e) in G
0.877502944640754,101,846,98,0.115839243498818,0.97029702970297,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.877502944640754,101,846,98,0.115839243498818,0.97029702970297,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.876662636033857,101,826,100,0.121065375302663,0.99009900990099,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists s : (s, dbp:previousevent, e) in G
0.876662636033857,101,826,100,0.121065375302663,0.99009900990099,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists s : (s, dbp:previousevent, e) in G
0.875746714456392,101,834,98,0.117505995203837,0.97029702970297,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.875746714456392,101,834,98,0.117505995203837,0.97029702970297,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.875603864734299,95,820,87,0.10609756097561,0.91578947368421,dbo:MixedMartialArtsEvent in c_e and 'broadcast' in l_e => exists s : (s, dbp:followingevent, e) in G
0.875592417061611,95,834,85,0.101918465227818,0.894736842105263,dbo:MixedMartialArtsEvent in c_e and 'broadcast' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.874695863746959,101,820,99,0.120731707317073,0.98019801980198,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists s : (s, dbp:followingevent, e) in G
0.874695863746959,101,820,99,0.120731707317073,0.98019801980198,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists s : (s, dbp:followingevent, e) in G
0.872340425531915,96,834,84,0.100719424460432,0.875,dbo:MixedMartialArtsEvent in c_e and 'October' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.86984126984127,314,40,39,0.975,0.124203821656051,dbo:MixedMartialArtsEvent in c_e and 'event held by' in l_e => exists s : (s, dbp:years, e) in G
0.857981220657277,115,846,109,0.128841607565012,0.947826086956522,dbo:MixedMartialArtsEvent in c_e and 'was held on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.855952380952381,115,834,109,0.130695443645084,0.947826086956522,dbo:MixedMartialArtsEvent in c_e and 'was held on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.853629976580796,117,846,109,0.128841607565012,0.931623931623932,dbo:MixedMartialArtsEvent in c_e and 'live on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.853188929001203,117,826,112,0.135593220338983,0.957264957264957,dbo:MixedMartialArtsEvent in c_e and 'live on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.852556480380499,117,834,110,0.13189448441247,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and 'live on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.852121212121212,117,820,112,0.136585365853659,0.957264957264957,dbo:MixedMartialArtsEvent in c_e and 'live on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.84311377245509,130,834,129,0.154676258992806,0.992307692307692,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.842352941176471,130,846,126,0.148936170212766,0.969230769230769,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.841596130592503,130,826,129,0.156174334140436,0.992307692307692,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.841463414634146,130,820,130,0.158536585365854,1,dbo:MixedMartialArtsEvent in c_e and 'UFC on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.836470588235294,135,846,131,0.1548463356974,0.97037037037037,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.836470588235294,135,846,131,0.1548463356974,0.97037037037037,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.836,249,40,39,0.975,0.156626506024096,dbo:MixedMartialArtsEvent in c_e and 'held by the' in l_e => exists s : (s, dbp:years, e) in G
0.835946924004825,133,826,130,0.157384987893462,0.977443609022556,dbo:MixedMartialArtsEvent in c_e and 'arts event held on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.835946924004825,133,826,130,0.157384987893462,0.977443609022556,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.835125448028674,135,834,132,0.158273381294964,0.977777777777778,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.835125448028674,135,834,132,0.158273381294964,0.977777777777778,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.834498834498835,130,846,118,0.139479905437352,0.907692307692308,dbo:MixedMartialArtsEvent in c_e and 'took place on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.833948339483395,266,40,35,0.875,0.131578947368421,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held by' in l_e => exists s : (s, dbp:years, e) in G
0.833948339483395,266,40,35,0.875,0.131578947368421,dbo:MixedMartialArtsEvent in c_e and 'arts event held by' in l_e => exists s : (s, dbp:years, e) in G
0.833918128654971,133,846,124,0.146572104018913,0.932330827067669,dbo:MixedMartialArtsEvent in c_e and 'arts event held on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.833918128654971,133,846,124,0.146572104018913,0.932330827067669,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.83373786407767,133,820,129,0.157317073170732,0.969924812030075,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.83373786407767,133,820,129,0.157317073170732,0.969924812030075,dbo:MixedMartialArtsEvent in c_e and 'arts event held on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.833732057416268,137,834,135,0.161870503597122,0.985401459854015,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.833137485311398,137,846,132,0.156028368794326,0.963503649635037,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.831325301204819,136,826,132,0.159806295399516,0.970588235294118,dbo:MixedMartialArtsEvent in c_e and 'event held on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.83054892601432,130,826,118,0.142857142857143,0.907692307692308,dbo:MixedMartialArtsEvent in c_e and 'took place on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.829439252336449,136,846,126,0.148936170212766,0.926470588235294,dbo:MixedMartialArtsEvent in c_e and 'event held on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.829090909090909,136,820,131,0.159756097560976,0.963235294117647,dbo:MixedMartialArtsEvent in c_e and 'event held on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.828605200945627,133,834,121,0.145083932853717,0.909774436090226,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.828605200945627,133,834,121,0.145083932853717,0.909774436090226,dbo:MixedMartialArtsEvent in c_e and 'arts event held on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.828235294117647,130,834,114,0.136690647482014,0.876923076923077,dbo:MixedMartialArtsEvent in c_e and 'took place on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.827544910179641,143,834,142,0.170263788968825,0.993006993006993,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.826876513317191,143,826,143,0.173123486682809,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.826347305389222,144,834,143,0.171462829736211,0.993055555555556,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.826347305389222,144,834,143,0.171462829736211,0.993055555555556,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.826347305389222,144,834,143,0.171462829736211,0.993055555555556,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.826086956521739,143,846,138,0.163120567375887,0.965034965034965,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.825665859564165,144,826,144,0.174334140435835,1,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.825665859564165,144,826,144,0.174334140435835,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.825665859564165,144,826,144,0.174334140435835,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:previousevent, e) in G
0.825609756097561,143,820,143,0.174390243902439,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.825358851674641,130,820,114,0.139024390243902,0.876923076923077,dbo:MixedMartialArtsEvent in c_e and 'took place on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.824911868390129,144,846,139,0.164302600472813,0.965277777777778,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.824911868390129,144,846,139,0.164302600472813,0.965277777777778,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.824911868390129,144,846,139,0.164302600472813,0.965277777777778,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.824582338902148,135,826,123,0.148910411622276,0.911111111111111,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => exists s : (s, dbp:previousevent, e) in G
0.824582338902148,135,826,123,0.148910411622276,0.911111111111111,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => exists s : (s, dbp:previousevent, e) in G
0.824390243902439,144,820,144,0.175609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.824390243902439,144,820,144,0.175609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.824390243902439,144,820,144,0.175609756097561,1,dbo:MixedMartialArtsEvent in c_e and 'Championship on' in l_e => exists s : (s, dbp:followingevent, e) in G
0.824085005903188,136,834,123,0.147482014388489,0.904411764705882,dbo:MixedMartialArtsEvent in c_e and 'event held on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.822328931572629,135,820,122,0.148780487804878,0.903703703703704,dbo:MixedMartialArtsEvent in c_e and 'Vegas' in l_e => exists s : (s, dbp:followingevent, e) in G
0.822328931572629,135,820,122,0.148780487804878,0.903703703703704,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas' in l_e => exists s : (s, dbp:followingevent, e) in G
0.820069204152249,135,846,114,0.134751773049645,0.844444444444444,dbo:MixedMartialArtsEvent in c_e and 'The event was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.819383259911894,226,40,39,0.975,0.172566371681416,dbo:MixedMartialArtsEvent in c_e and 'event held by the' in l_e => exists s : (s, dbp:years, e) in G
