value,supA,supB,supAB,condBA,condAB,string
1,547,58,58,1,0.106032906764168,dbo:AdministrativeRegion in c_e and (e, dbp:seatType, dbr:Capital_city) in G => 'the county is' in l_e(c,p,os)
1,547,58,58,1,0.106032906764168,dbo:AdministrativeRegion in c_e and (e, dbp:seatType, dbr:Capital_city) in G => 'of the county' in l_e(c,p,os)
1,547,58,58,1,0.106032906764168,dbo:AdministrativeRegion in c_e and (e, dbp:seatType, dbr:Capital_city) in G => 'the county' in l_e(c,p,os)
1,547,58,58,1,0.106032906764168,dbo:AdministrativeRegion in c_e and (e, dbp:seatType, dbr:Capital_city) in G => 'county is' in l_e(c,p,os)
1,547,58,58,1,0.106032906764168,dbo:AdministrativeRegion in c_e and (e, dbp:seatType, dbr:Capital_city) in G => 'of the county is' in l_e(c,p,os)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'district' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'land' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'a land district' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'land district ' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'is a land' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'district ' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'a land' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'land district' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'is a land district ' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => ' is a land district (' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'is a land district' in l_e(c,p,so)
1,121,23,23,1,0.190082644628099,dbo:AdministrativeRegion in c_e and (e, dbp:type, "cadastral"@en) in G => 'a land district ' in l_e(c,p,so)
1,216,26,26,1,0.12037037037037,dbo:AdministrativeRegion in c_e and (e, dbp:repterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was abolished in ' in l_e(c,p,so)
1,216,31,31,1,0.143518518518519,dbo:AdministrativeRegion in c_e and (e, dbp:repterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'abolished in' in l_e(c,p,so)
1,216,36,36,1,0.166666666666667,dbo:AdministrativeRegion in c_e and (e, dbp:repterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was abolished' in l_e(c,p,so)
1,216,36,36,1,0.166666666666667,dbo:AdministrativeRegion in c_e and (e, dbp:repterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'abolished' in l_e(c,p,so)
1,216,31,31,1,0.143518518518519,dbo:AdministrativeRegion in c_e and (e, dbp:repterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was abolished in' in l_e(c,p,so)
1,197,28,28,1,0.142131979695431,dbo:AdministrativeRegion in c_e and (e, dbp:partyterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was abolished' in l_e(c,p,so)
1,197,24,24,1,0.121827411167513,dbo:AdministrativeRegion in c_e and (e, dbp:partyterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'abolished in' in l_e(c,p,so)
1,197,21,21,1,0.106598984771574,dbo:AdministrativeRegion in c_e and (e, dbp:partyterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was abolished in ' in l_e(c,p,so)
1,197,24,24,1,0.121827411167513,dbo:AdministrativeRegion in c_e and (e, dbp:partyterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was abolished in' in l_e(c,p,so)
1,197,28,28,1,0.142131979695431,dbo:AdministrativeRegion in c_e and (e, dbp:partyterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'abolished' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was proclaimed on 7 March' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was proclaimed on 7 March ' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was proclaimed on ' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 March' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 7' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was proclaimed on 7' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'proclaimed on 7 March' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'March' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 7 March' in l_e(c,p,so)
