value,supA,supB,supAB,condBA,condAB,string
0.509803921568627,43,51,26,0.509803921568627,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.5,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of' in l_e(c,p,so)
0.5,34,19,17,0.894736842105263,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league' in l_e(c,p,so)
0.5,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the' in l_e(c,p,so)
0.5,34,18,17,0.944444444444444,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state' in l_e(c,p,so)
0.480769230769231,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league system' in l_e(c,p,os)
0.480769230769231,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'system' in l_e(c,p,os)
0.470588235294118,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of the' in l_e(c,p,so)
0.470588235294118,34,17,16,0.941176470588235,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state of' in l_e(c,p,so)
0.470588235294118,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football' in l_e(c,p,so)
0.470588235294118,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football' in l_e(c,p,so)
0.470588235294118,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of' in l_e(c,p,so)
0.461538461538462,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.461538461538462,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.461538461538462,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.461538461538462,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of' in l_e(c,p,so)
0.441176470588235,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state of' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league of' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of the' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state of' in l_e(c,p,so)
0.441176470588235,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state' in l_e(c,p,so)
0.441176470588235,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state of' in l_e(c,p,so)
0.441176470588235,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league' in l_e(c,p,so)
0.439393939393939,66,32,29,0.90625,0.439393939393939,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football' in l_e(c,p,so)
0.43859649122807,37,57,25,0.43859649122807,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league' in l_e(c,p,os)
0.424242424242424,66,30,28,0.933333333333333,0.424242424242424,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football' in l_e(c,p,so)
0.407407407407407,22,27,11,0.407407407407407,0.5,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Indoor_American_football) in G => 'League' in l_e(c,p,os)
0.388059701492537,43,67,26,0.388059701492537,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.378787878787879,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition' in l_e(c,p,so)
0.378787878787879,66,25,25,1,0.378787878787879,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition' in l_e(c,p,so)
0.366666666666667,60,52,22,0.423076923076923,0.366666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.366666666666667,60,34,22,0.647058823529412,0.366666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football' in l_e(c,p,so)
0.363636363636364,66,24,24,1,0.363636363636364,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition' in l_e(c,p,so)
0.348484848484849,66,23,23,1,0.348484848484849,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition' in l_e(c,p,so)
0.337837837837838,37,74,25,0.337837837837838,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league' in l_e(c,p,os)
0.333333333333333,60,24,20,0.833333333333333,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based' in l_e(c,p,so)
0.333333333333333,60,32,20,0.625,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition' in l_e(c,p,so)
0.333333333333333,60,28,20,0.714285714285714,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition' in l_e(c,p,so)
0.333333333333333,60,23,20,0.869565217391304,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based in' in l_e(c,p,so)
0.333333333333333,43,78,26,0.333333333333333,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'league system' in l_e(c,p,os)
0.333333333333333,43,78,26,0.333333333333333,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'football league system' in l_e(c,p,os)
0.333333333333333,43,78,26,0.333333333333333,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'system' in l_e(c,p,os)
0.333333333333333,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based' in l_e(c,p,so)
0.333333333333333,66,22,22,1,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'based in' in l_e(c,p,so)
0.326923076923077,25,52,17,0.326923076923077,0.68,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.319018404907975,163,52,52,1,0.319018404907975,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German' in l_e(c,p,so)
0.318181818181818,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based in' in l_e(c,p,so)
0.318181818181818,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based' in l_e(c,p,so)
0.318181818181818,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'competition based' in l_e(c,p,so)
0.318181818181818,66,21,21,1,0.318181818181818,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football competition based in' in l_e(c,p,so)
0.316666666666667,60,40,19,0.475,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.316666666666667,60,20,19,0.95,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition' in l_e(c,p,so)
0.316666666666667,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based' in l_e(c,p,so)
0.316666666666667,60,26,19,0.730769230769231,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football' in l_e(c,p,so)
0.316666666666667,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based in' in l_e(c,p,so)
0.316666666666667,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition based in' in l_e(c,p,so)
0.316666666666667,60,19,19,1,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'competition based' in l_e(c,p,so)
0.312883435582822,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German' in l_e(c,p,so)
0.312883435582822,163,51,51,1,0.312883435582822,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German' in l_e(c,p,so)
0.304347826086957,131,138,42,0.304347826086957,0.320610687022901,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football' in l_e(c,p,so)
0.303030303030303,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based in' in l_e(c,p,so)
0.303030303030303,66,20,20,1,0.303030303030303,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football competition based' in l_e(c,p,so)
0.3,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based' in l_e(c,p,so)
0.3,60,18,18,1,0.3,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition based in' in l_e(c,p,so)
0.297709923664122,131,49,39,0.795918367346939,0.297709923664122,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football' in l_e(c,p,so)
0.295454545454545,43,88,26,0.295454545454545,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'football league' in l_e(c,p,os)
0.290697674418605,37,86,25,0.290697674418605,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football' in l_e(c,p,os)
0.288461538461538,52,15,15,1,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => ' is an Australian rules ' in l_e(c,p,so)
0.288461538461538,52,27,15,0.555555555555556,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => ' is an ' in l_e(c,p,so)
0.288461538461538,52,27,15,0.555555555555556,0.288461538461538,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'League' in l_e(c,p,os)
0.287878787878788,66,19,19,1,0.287878787878788,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition based' in l_e(c,p,so)
0.283333333333333,60,18,17,0.944444444444444,0.283333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition' in l_e(c,p,so)
0.275,25,40,11,0.275,0.44,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.266666666666667,60,16,16,1,0.266666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition based' in l_e(c,p,so)
0.260416666666667,96,38,25,0.657894736842105,0.260416666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Germany) in G => 'tier of the' in l_e(c,p,so)
0.260416666666667,96,67,25,0.373134328358209,0.260416666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Germany) in G => 'tier' in l_e(c,p,so)
0.260416666666667,96,54,25,0.462962962962963,0.260416666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Germany) in G => 'tier of' in l_e(c,p,so)
0.254901960784314,43,102,26,0.254901960784314,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'league' in l_e(c,p,os)
0.245398773006135,163,40,40,1,0.245398773006135,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier' in l_e(c,p,so)
0.244274809160305,131,38,32,0.842105263157895,0.244274809160305,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football' in l_e(c,p,so)
