value,supA,supB,supAB,condBA,condAB,string
1,26,15,15,1,0.576923076923077,dbo:TradeUnion in c_e and 'Weavers'' in l_e => (e, dbp:head, dbr:Amalgamated_Weavers'_Association) in G
1,171,289,171,0.591695501730104,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
1,172,289,172,0.595155709342561,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
1,172,289,172,0.595155709342561,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
1,23,65,23,0.353846153846154,1,dbo:TradeUnion in c_e and 'and the European Trade' in l_e => (e, dbo:affiliation, dbr:ETUC) in G
1,20,65,20,0.307692307692308,1,dbo:TradeUnion in c_e and 'Confederation and the European' in l_e => (e, dbo:affiliation, dbr:ETUC) in G
1,20,65,20,0.307692307692308,1,dbo:TradeUnion in c_e and 'Confederation and the European Trade' in l_e => (e, dbo:affiliation, dbr:ETUC) in G
1,20,65,20,0.307692307692308,1,dbo:TradeUnion in c_e and 'Union Confederation and the European' in l_e => (e, dbo:affiliation, dbr:ETUC) in G
1,23,65,23,0.353846153846154,1,dbo:TradeUnion in c_e and 'and the European Trade Union' in l_e => (e, dbo:affiliation, dbr:ETUC) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of the Botswana Federation of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'a trade union affiliate of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'is a trade union affiliate' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'union affiliate of the Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'Botswana Federation of Trade Unions' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana Federation of Trade' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of Trade Unions in Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'trade union affiliate of the' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana Federation' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,35,25,25,1,0.714285714285714,dbo:TradeUnion in c_e and 'Federation of Trade Unions in' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'trade union affiliate' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'Unions in Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,40,25,25,1,0.625,dbo:TradeUnion in c_e and 'Trade Unions in' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,101,25,25,1,0.247524752475248,dbo:TradeUnion in c_e and 'Federation of Trade' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'Botswana Federation of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,231,25,25,1,0.108225108225108,dbo:TradeUnion in c_e and 'of Trade Unions' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,70,25,25,1,0.357142857142857,dbo:TradeUnion in c_e and 'affiliate of the' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana Federation' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'union affiliate of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of the Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,95,25,25,1,0.263157894736842,dbo:TradeUnion in c_e and 'affiliate' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and 'Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'a trade union affiliate' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'trade union affiliate of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,36,25,25,1,0.694444444444444,dbo:TradeUnion in c_e and 'of Trade Unions in' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of the Botswana Federation' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'Trade Unions in Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'Botswana Federation of Trade' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana Federation of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'union affiliate of the' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,100,25,25,1,0.25,dbo:TradeUnion in c_e and 'Federation of Trade Unions' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,72,25,25,1,0.347222222222222,dbo:TradeUnion in c_e and 'affiliate of' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,47,25,25,1,0.531914893617021,dbo:TradeUnion in c_e and 'Unions in' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'in Botswana' in l_e => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
