value,supA,supB,supAB,condBA,condAB,string
0.82620665925251,426,322,306,0.950310559006211,0.71830985915493,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.802326925551236,417,322,294,0.91304347826087,0.705035971223022,dbo:Year in c_e and 'the 2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.802326925551236,417,322,294,0.91304347826087,0.705035971223022,dbo:Year in c_e and 'of the 2nd' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.802326925551236,417,322,294,0.91304347826087,0.705035971223022,dbo:Year in c_e and '2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.802137339083946,449,322,305,0.947204968944099,0.679287305122494,dbo:Year in c_e and 'year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.801245579676419,450,322,305,0.947204968944099,0.677777777777778,dbo:Year in c_e and 'year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.801206362858527,453,322,306,0.950310559006211,0.675496688741722,dbo:Year in c_e and 'century' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.683314816050172,319,322,219,0.680124223602484,0.686520376175549,dbo:Year in c_e and '1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'calendar which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'use until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized use until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained in localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'Julian calendar which remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'the Julian calendar which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in localized use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'calendar which remained in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'in localized use until' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'calendar which remained in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'which remained in localized' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'localized use until 1923' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'Julian calendar which remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.68126330605389,318,322,218,0.677018633540373,0.685534591194969,dbo:Year in c_e and 'remained in localized use' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.680194657072774,319,322,218,0.677018633540373,0.683385579937304,dbo:Year in c_e and 'remained' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.679025282574133,326,322,220,0.683229813664596,0.674846625766871,dbo:Year in c_e and 'decade As' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'Julian calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'decade As of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'of the Julian calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'decade As of the start' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'the Julian calendar which' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.676977911170029,325,322,219,0.680124223602484,0.673846153846154,dbo:Year in c_e and 'decade As of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.668844417024731,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'Gregorian calendar and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.668844417024731,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'the Gregorian calendar and a' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.668844417024731,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'of the Gregorian calendar and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.668844417024731,336,322,220,0.683229813664596,0.654761904761905,dbo:Year in c_e and 'Gregorian calendar and a' in l_e => exists s : (s, rdfs:seeAlso, e) in G
