value,supA,supB,supAB,condBA,condAB,string
0.880154639175258,93,776,93,0.119845360824742,1,dbo:Musical in c_e and 'based on' in l_e(c,p,so) => exists o : (e, dbo:basedOn, o) in G
0.878930817610063,154,1272,154,0.121069182389937,1,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.877578176979375,184,1503,184,0.122421823020625,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.876288659793814,96,776,96,0.123711340206186,1,dbo:Musical in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:basedOn, o) in G
0.87378640776699,195,1545,195,0.12621359223301,1,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.86880669923238,188,1433,188,0.13119330076762,1,dbo:Musical in c_e and 'with a book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.867411025819958,190,1433,190,0.132588974180042,1,dbo:Musical in c_e and 'a book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.866010598031794,177,1321,177,0.133989401968206,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.866010598031794,177,1321,177,0.133989401968206,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.865566037735849,171,1272,171,0.134433962264151,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.865566037735849,171,1272,171,0.134433962264151,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.86340206185567,106,776,106,0.13659793814433,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:basedOn, o) in G
0.863207547169811,174,1272,174,0.136792452830189,1,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.860944777112442,209,1503,209,0.139055222887558,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.860279441117765,210,1503,210,0.139720558882236,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.859036985345429,202,1433,202,0.140963014654571,1,dbo:Musical in c_e and 'musical with a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.857683573050719,188,1321,188,0.142316426949281,1,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.857641311933008,204,1433,204,0.142358688066992,1,dbo:Musical in c_e and 'musical with a' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.856911883589329,177,1237,177,0.143088116410671,1,dbo:Musical in c_e and 'musical with a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.854152128401954,209,1433,209,0.145847871598046,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.854152128401954,209,1433,209,0.145847871598046,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.852058618283322,212,1433,212,0.147941381716678,1,dbo:Musical in c_e and 'book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.848827809215845,187,1237,187,0.151172190784155,1,dbo:Musical in c_e and 'a musical with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.848270440251572,193,1272,193,0.151729559748428,1,dbo:Musical in c_e and 'lyrics' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.847249190938511,236,1545,236,0.152750809061489,1,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.847210994341148,189,1237,189,0.152789005658852,1,dbo:Musical in c_e and 'is a musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.847210994341148,189,1237,189,0.152789005658852,1,dbo:Musical in c_e and 'a musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.845307443365696,239,1545,239,0.154692556634304,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.841591067690161,227,1433,227,0.158408932309839,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.840195394277739,229,1433,229,0.159804605722261,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.838318512530315,200,1237,200,0.161681487469685,1,dbo:Musical in c_e and 'with a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.837510105092967,201,1237,201,0.162489894907033,1,dbo:Musical in c_e and 'a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.832547169811321,213,1272,213,0.167452830188679,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.83042071197411,262,1545,262,0.16957928802589,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.83042071197411,262,1545,262,0.16957928802589,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.825132475397426,231,1321,231,0.174867524602574,1,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.823618470855413,233,1321,233,0.176381529144587,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.821359223300971,276,1545,276,0.178640776699029,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.820655966503838,257,1433,257,0.179344033496162,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.82053354890865,222,1237,222,0.17946645109135,1,dbo:Musical in c_e and 'musical with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.818916734033953,224,1237,224,0.181083265966047,1,dbo:Musical in c_e and 'musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.817299919159256,226,1237,226,0.182700080840744,1,dbo:Musical in c_e and 'book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.815036593479707,278,1503,278,0.184963406520293,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.81002425222312,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.81002425222312,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.808962264150943,243,1272,243,0.191037735849057,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.808176100628931,244,1272,244,0.191823899371069,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.805450416351249,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.805450416351249,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.803210048848569,282,1433,282,0.196789951151431,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.800418702023726,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.800418702023726,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.798706548100243,249,1237,249,0.201293451899757,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.797898140662894,250,1237,250,0.202101859337106,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.795609386828161,270,1321,270,0.20439061317184,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.769603880355699,285,1237,285,0.230396119644301,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.765695792880259,362,1545,362,0.234304207119741,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.74858528698464,311,1237,311,0.25141471301536,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.747641509433962,321,1272,321,0.252358490566038,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.740404745289602,372,1433,372,0.259595254710398,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.734842360549717,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.734842360549717,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.727479182437547,360,1321,360,0.272520817562453,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.658043654001617,423,1237,423,0.341956345998383,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
