value,supA,supB,supAB,condBA,condAB,string
0.8,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.271186440677966,59,79,16,0.20253164556962,0.271186440677966,dbo:Comic in c_e and 'team of' in l_e => exists s : (s, dbp:alliances, e) in G
0.265822784810127,172,79,21,0.265822784810127,0.122093023255814,dbo:Comic in c_e and 'superhero' in l_e => exists s : (s, dbp:alliances, e) in G
0.253164556962025,132,79,20,0.253164556962025,0.151515151515152,dbo:Comic in c_e and 'fictional' in l_e => exists s : (s, dbp:alliances, e) in G
0.240506329113924,189,79,19,0.240506329113924,0.100529100529101,dbo:Comic in c_e and 'series published by Marvel' in l_e => exists s : (s, dbp:alliances, e) in G
0.240506329113924,182,79,19,0.240506329113924,0.104395604395604,dbo:Comic in c_e and 'series published by Marvel Comics' in l_e => exists s : (s, dbp:alliances, e) in G
0.24,50,79,12,0.151898734177215,0.24,dbo:Comic in c_e and 'a fictional' in l_e => exists s : (s, dbp:alliances, e) in G
0.238095238095238,42,82,10,0.121951219512195,0.238095238095238,dbo:Comic in c_e and 'first appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.232558139534884,43,79,10,0.126582278481013,0.232558139534884,dbo:Comic in c_e and 'Justice' in l_e => exists s : (s, dbp:alliances, e) in G
0.227848101265823,83,79,18,0.227848101265823,0.216867469879518,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:alliances, e) in G
0.205479452054795,73,79,15,0.189873417721519,0.205479452054795,dbo:Comic in c_e and 'superheroes' in l_e => exists s : (s, dbp:alliances, e) in G
0.203389830508475,59,82,12,0.146341463414634,0.203389830508475,dbo:Comic in c_e and 'team of' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.20253164556962,98,79,16,0.20253164556962,0.163265306122449,dbo:Comic in c_e and 'book series published by Marvel' in l_e => exists s : (s, dbp:alliances, e) in G
0.182926829268293,83,82,15,0.182926829268293,0.180722891566265,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.181818181818182,55,79,10,0.126582278481013,0.181818181818182,dbo:Comic in c_e and 'franchise' in l_e => exists s : (s, dbp:alliances, e) in G
0.181818181818182,55,82,10,0.121951219512195,0.181818181818182,dbo:Comic in c_e and 'franchise' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.170731707317073,110,82,14,0.170731707317073,0.127272727272727,dbo:Comic in c_e and 'titles' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.170731707317073,98,82,14,0.170731707317073,0.142857142857143,dbo:Comic in c_e and 'book series published by Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.164556962025316,80,79,13,0.164556962025316,0.1625,dbo:Comic in c_e and 'as part' in l_e => exists s : (s, dbp:alliances, e) in G
0.164556962025316,114,79,13,0.164556962025316,0.114035087719298,dbo:Comic in c_e and 'comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.164556962025316,80,79,13,0.164556962025316,0.1625,dbo:Comic in c_e and 'as part of' in l_e => exists s : (s, dbp:alliances, e) in G
0.158536585365854,107,82,13,0.158536585365854,0.121495327102804,dbo:Comic in c_e and 'appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.150684931506849,73,82,11,0.134146341463415,0.150684931506849,dbo:Comic in c_e and 'superheroes' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.134146341463415,95,82,11,0.134146341463415,0.115789473684211,dbo:Comic in c_e and 'part of the' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.134146341463415,89,82,11,0.134146341463415,0.123595505617978,dbo:Comic in c_e and 'the name' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.12987012987013,77,82,10,0.121951219512195,0.12987012987013,dbo:Comic in c_e and 'appeared in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.126582278481013,93,79,10,0.126582278481013,0.10752688172043,dbo:Comic in c_e and 'was a comic book' in l_e => exists s : (s, dbp:alliances, e) in G
0.126582278481013,96,79,10,0.126582278481013,0.104166666666667,dbo:Comic in c_e and 'was a comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.125,80,82,10,0.121951219512195,0.125,dbo:Comic in c_e and 'as part of' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.125,80,82,10,0.121951219512195,0.125,dbo:Comic in c_e and 'popular' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.125,80,82,10,0.121951219512195,0.125,dbo:Comic in c_e and 'as part' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
