value,supA,supB,supAB,condBA,condAB,string
0.18232044198895,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.18232044198895,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.18232044198895,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.18125,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.18125,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.18125,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.18125,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.180327868852459,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.180327868852459,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.180327868852459,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.180327868852459,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.17877094972067,32,147,32,0.217687074829932,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.165605095541401,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.154838709677419,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.154838709677419,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in the' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.149350649350649,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.140983606557377,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.138157894736842,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'rower' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.135313531353135,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.129411764705882,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.129411764705882,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.127906976744186,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.127906976744186,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.126666666666667,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.126506024096386,21,145,21,0.144827586206897,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.124260355029586,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.124260355029586,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.12280701754386,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.12280701754386,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.117845117845118,35,262,35,0.133587786259542,1,dbo:Rower in c_e and ' was a crew member of the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.115853658536585,19,145,19,0.131034482758621,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.114864864864865,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.114864864864865,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.114864864864865,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.111864406779661,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'crew member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.111864406779661,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'medal as' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.10580204778157,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.104938271604938,17,145,17,0.117241379310345,1,dbo:Rower in c_e and ' In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.103658536585366,17,147,17,0.115646258503401,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.102739726027397,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'is a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.102739726027397,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.102739726027397,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.096551724137931,28,262,28,0.106870229007634,1,dbo:Rower in c_e and ' was a crew member of the East ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.0934256055363322,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.0925925925925926,15,147,15,0.102040816326531,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.0909090909090909,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.0909090909090909,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
