value,supA,supB,supAB,condBA,condAB,string
0.596284793999944,27,15,12,0.8,0.444444444444444,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:Charity_Dingle, dbp:relatives, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:SoapCharacter in c_e and 'Branning' in l_e => (dbr:Liam_Butcher, dbp:relatives, e) in G
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:List_of_Emmerdale_characters_(2004), dbp:cousins, e) in G
0.462910049886276,112,24,24,1,0.214285714285714,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.459627359870494,72,19,17,0.894736842105263,0.236111111111111,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.458189794952657,35,23,13,0.565217391304348,0.371428571428571,dbo:SoapCharacter in c_e and 'McQueen' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.448600307651304,70,23,18,0.782608695652174,0.257142857142857,dbo:SoapCharacter in c_e and 'Mitchell' in l_e => (dbr:Mitchell_family, dbp:members, e) in G
0.4445906192369,45,19,13,0.684210526315789,0.288888888888889,dbo:SoapCharacter in c_e and 'Robinson' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.44301431381276,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.433012701892219,112,21,21,1,0.1875,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'opera on the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'soap opera on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'on the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.428571428571429,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'opera on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.418762843194785,30,23,11,0.478260869565217,0.366666666666667,dbo:SoapCharacter in c_e and 'producer Bryan' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.418762843194785,30,23,11,0.478260869565217,0.366666666666667,dbo:SoapCharacter in c_e and 'producer Bryan Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'a fictional character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American soap opera' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an American soap' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'fictional character from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'fictional character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American soap' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'character from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.410151556214798,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.405906054895043,46,19,12,0.631578947368421,0.260869565217391,dbo:SoapCharacter in c_e and 'Brady' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.405553552826906,72,19,15,0.789473684210526,0.208333333333333,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.40471360670019,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.401477534273483,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.400891862868637,112,18,18,1,0.160714285714286,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.400500939457407,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.39804896992222,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.39804896992222,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.39804896992222,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
