value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'of Belcastro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Belcastro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Bishop of Belcastro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lucano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Muro Lucano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Muro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Muro Lucano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Umbriatico' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Umbriatico' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Umbriatico' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Chioggia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Chioggia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Umbriatico' in l_e => exists p : (e, p, "Bishop of Umbriatico"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Umbriatico' in l_e => exists p : (e, p, "Bishop of Umbriatico"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Umbriatico' in l_e => exists p : (e, p, "Bishop of Umbriatico"@en) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:ChristianBishop in c_e and 'of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:ChristianBishop in c_e and 'Acerra' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:ChristianBishop in c_e and 'of Acerra' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:ChristianBishop in c_e and 'medieval Bishop of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:ChristianBishop in c_e and 'a medieval Bishop of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'Bishop of Lavello' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'of Santiago de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'Santiago de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'of Santiago de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'Santiago de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.487179487179487,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and 'Novara' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => exists p : (e, p, "Bishop of Acerra"@en) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => exists p : (e, p, "Bishop of Acerra"@en) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'Bishop of Coria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Bishop of Reggio Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Reggio Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Bishop of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'of Reggio Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and 'of Bergamo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Bergamo) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and 'Bergamo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Bergamo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Bishop of Mainz' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Mainz) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and 'Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and 'Muro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'Archbishop of Reggio Calabria' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'Archbishop of Reggio' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'of Reggio Calabria' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'Reggio Calabria' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'served as Bishop of Belcastro' in l_e => exists p : (e, p, "Bishop of Belcastro"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'as Bishop of Belcastro' in l_e => exists p : (e, p, "Bishop of Belcastro"@en) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'served as Archbishop of Reggio' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'as Archbishop of Reggio Calabria' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'as Archbishop of Reggio' in l_e => exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'served as Bishop of Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'as Bishop of Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'Ariano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'Bishop of Ariano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia) in G
0.483870967741936,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and 'of Ariano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia) in G
0.483870967741936,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'as Bishop of Reggio' in l_e => exists p : (e, p, "Bishop of Reggio Emilia"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'as Bishop of Reggio Emilia' in l_e => exists p : (e, p, "Bishop of Reggio Emilia"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'served as Bishop of Reggio' in l_e => exists p : (e, p, "Bishop of Reggio Emilia"@en) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:ChristianBishop in c_e and 'Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.477245651655945,2019,2178,2003,0.919651056014692,0.992075284794453,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.477121067683508,2018,2178,2002,0.919191919191919,0.99207135777998,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.476735862562634,2013,2178,1998,0.917355371900826,0.992548435171386,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.475,21,19,19,1,0.904761904761905,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => exists p : (e, p, "Bishop of Acerra"@en) in G
0.473684210526316,18,20,18,0.9,1,dbo:ChristianBishop in c_e and 'Bishop of Santiago de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.473684210526316,18,20,18,0.9,1,dbo:ChristianBishop in c_e and 'Bishop of Santiago de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:ChristianBishop in c_e and 'Bishop of Cologne' in l_e => exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:ChristianBishop in c_e and 'Auxiliary Bishop of Cologne' in l_e => exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G
