value,supA,supB,supAB,condBA,condAB,string
0.97737556561086,221,680,216,0.317647058823529,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.976744186046512,387,680,378,0.555882352941176,0.976744186046512,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.976666666666667,300,680,293,0.430882352941176,0.976666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.975308641975309,81,680,79,0.116176470588235,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.973684210526316,38,263,37,0.140684410646388,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Canada) in G
0.973451327433628,226,680,220,0.323529411764706,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.972067039106145,179,680,174,0.255882352941176,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.97,100,703,97,0.137980085348506,0.97,dbo:Journalist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.96875,32,263,31,0.11787072243346,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists p : (e, p, dbr:Canada) in G
0.963855421686747,83,263,80,0.304182509505703,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.962264150943396,53,263,51,0.193916349809886,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.96,75,263,72,0.273764258555133,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.956521739130435,46,263,44,0.167300380228137,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.955156950672646,223,263,213,0.809885931558935,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.950617283950617,81,703,77,0.109530583214794,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.9375,80,703,75,0.106685633001422,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.935555555555556,450,680,421,0.619117647058824,0.935555555555556,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.923913043478261,92,703,85,0.120910384068279,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.91,100,703,91,0.129445234708393,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.909722222222222,432,703,393,0.559032716927454,0.909722222222222,dbo:Journalist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.9,40,263,36,0.136882129277567,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.894736842105263,95,680,85,0.125,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.893203883495146,103,703,92,0.130867709815078,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.890909090909091,110,680,98,0.144117647058824,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.889908256880734,109,680,97,0.142647058823529,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.882352941176471,102,680,90,0.132352941176471,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.860927152317881,151,703,130,0.184921763869132,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.858823529411765,85,703,73,0.103840682788051,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.847457627118644,118,680,100,0.147058823529412,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => exists p : (e, p, dbr:United_States) in G
0.823232323232323,198,680,163,0.239705882352941,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.805194805194805,154,703,124,0.176386913229019,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.8,205,680,164,0.241176470588235,0.8,dbo:Journalist in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.786163522012579,159,703,125,0.177809388335704,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.772357723577236,123,680,95,0.139705882352941,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.7524893314367,1173,703,529,0.7524893314367,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.688212927756654,1173,263,181,0.688212927756654,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.672897196261682,107,703,72,0.102418207681366,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.614705882352941,1173,680,418,0.614705882352941,0.356351236146633,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.612068965517241,116,703,71,0.10099573257468,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.588235294117647,85,263,50,0.190114068441065,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists p : (e, p, dbr:Canada) in G
0.583710407239819,221,703,129,0.183499288762447,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.576923076923077,300,52,30,0.576923076923077,0.1,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.571428571428571,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.556169429097606,543,703,302,0.429587482219061,0.556169429097606,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.510752688172043,186,703,95,0.135135135135135,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.507936507936508,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.5,276,680,138,0.202941176470588,0.5,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.5,68,263,34,0.129277566539924,0.5,dbo:Journalist in c_e and 'host' in l_e => exists p : (e, p, dbr:Canada) in G
0.495495495495495,444,703,220,0.312944523470839,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.488038277511962,418,703,204,0.290184921763869,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.470588235294118,170,680,80,0.117647058823529,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_States) in G
0.470119521912351,251,680,118,0.173529411764706,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.460144927536232,276,703,127,0.180654338549075,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.458937198067633,207,703,95,0.135135135135135,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.454861111111111,288,703,131,0.186344238975818,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.452941176470588,170,703,77,0.109530583214794,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.452,250,680,113,0.166176470588235,0.452,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:United_States) in G
0.451724137931034,290,703,131,0.186344238975818,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.449367088607595,158,703,71,0.10099573257468,0.449367088607595,dbo:Journalist in c_e and 'journalist who' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.446351931330472,233,680,104,0.152941176470588,0.446351931330472,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_States) in G
0.43452380952381,168,680,73,0.107352941176471,0.43452380952381,dbo:Journalist in c_e and 'former' in l_e => exists p : (e, p, dbr:United_States) in G
0.428571428571429,168,703,72,0.102418207681366,0.428571428571429,dbo:Journalist in c_e and 'former' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.428044280442804,271,680,116,0.170588235294118,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_States) in G
0.425,450,120,51,0.425,0.113333333333333,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.424354243542435,271,703,115,0.163584637268848,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.424137931034483,290,680,123,0.180882352941176,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.418478260869565,368,680,154,0.226470588235294,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.4,387,120,48,0.4,0.124031007751938,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.394736842105263,418,680,165,0.242647058823529,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_States) in G
0.383152173913043,368,703,141,0.200568990042674,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.378048780487805,246,680,93,0.136764705882353,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:United_States) in G
0.377682403433476,233,703,88,0.125177809388336,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.375,32,120,12,0.1,0.375,dbo:Journalist in c_e and 'American journalist who' in l_e => exists p : (e, p, "Journalist"@en) in G
0.375,32,120,12,0.1,0.375,dbo:Journalist in c_e and 'an American journalist who' in l_e => exists p : (e, p, "Journalist"@en) in G
0.372623574144487,543,263,98,0.372623574144487,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:Canada) in G
0.36231884057971,207,680,75,0.110294117647059,0.36231884057971,dbo:Journalist in c_e and 'news' in l_e => exists p : (e, p, dbr:United_States) in G
0.35632183908046,87,263,31,0.11787072243346,0.35632183908046,dbo:Journalist in c_e and 'a reporter' in l_e => exists p : (e, p, dbr:Canada) in G
0.350597609561753,251,703,88,0.125177809388336,0.350597609561753,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
