value,supA,supB,supAB,condBA,condAB,string
0.889499179993321,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.7010887416931,59,29,29,1,0.491525423728814,dbo:HistoricBuilding in c_e and 'Anglesey' in l_e => (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G
0.694708802920774,34,22,19,0.863636363636364,0.558823529411765,dbo:HistoricBuilding in c_e and 'Northamptonshire' in l_e => (dbr:Grade_I_listed_buildings_in_Northamptonshire, dbp:name, e) in G
0.670820393249937,16,20,12,0.6,0.75,dbo:HistoricBuilding in c_e and 'of Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.655610068107186,24,19,14,0.736842105263158,0.583333333333333,dbo:HistoricBuilding in c_e and 'South Yorkshire England' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.645776599937948,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.645776599937948,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.643726309578718,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'and the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.643726309578718,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.643726309578718,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.63887656499994,49,20,20,1,0.408163265306122,dbo:HistoricBuilding in c_e and 'Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.637377439199098,16,26,13,0.5,0.8125,dbo:HistoricBuilding in c_e and 'Ludlow' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:HistoricBuilding in c_e and 'It is a grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish church in' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.634335047416547,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.628076842018968,66,28,27,0.964285714285714,0.409090909090909,dbo:HistoricBuilding in c_e and 'West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.62539897865538,87,36,35,0.972222222222222,0.402298850574713,dbo:HistoricBuilding in c_e and 'Cumbria England' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.619779786800912,21,15,11,0.733333333333333,0.523809523809524,dbo:HistoricBuilding in c_e and 'Staffordshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Staffordshire, dbp:name, e) in G
0.618852747755276,94,36,36,1,0.382978723404255,dbo:HistoricBuilding in c_e and 'Cumbria' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.614192268639994,16,28,13,0.464285714285714,0.8125,dbo:HistoricBuilding in c_e and 'redundant parish church in' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.614192268639994,16,28,13,0.464285714285714,0.8125,dbo:HistoricBuilding in c_e and 'redundant parish church in the' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.613571991077896,34,20,16,0.8,0.470588235294118,dbo:HistoricBuilding in c_e and 'Gloucestershire England' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.613139339484966,38,28,20,0.714285714285714,0.526315789473684,dbo:HistoricBuilding in c_e and 'of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the diocese of' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'the archdeaconry of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'the archdeaconry of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.604068696340896,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.597614304667197,70,36,30,0.833333333333333,0.428571428571429,dbo:HistoricBuilding in c_e and 'Cumbria England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.595854023068337,17,28,13,0.464285714285714,0.764705882352941,dbo:HistoricBuilding in c_e and 'redundant parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.595854023068337,17,28,13,0.464285714285714,0.764705882352941,dbo:HistoricBuilding in c_e and 'redundant parish' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.592348877759092,15,19,10,0.526315789473684,0.666666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'of seven local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'one of seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'one of seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'of seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.591082804679326,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and 'Leeds West Yorkshire' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and 'Leeds West' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.58925565098879,98,36,35,0.972222222222222,0.357142857142857,dbo:HistoricBuilding in c_e and 'City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.585409386611682,83,36,32,0.888888888888889,0.385542168674699,dbo:HistoricBuilding in c_e and 'Cumbria England It' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.585009800974708,78,36,31,0.861111111111111,0.397435897435897,dbo:HistoricBuilding in c_e and 'Cumbria England It is' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.578351744823806,96,36,34,0.944444444444444,0.354166666666667,dbo:HistoricBuilding in c_e and 'the City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:HistoricBuilding in c_e and 'England was built in' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:HistoricBuilding in c_e and 'England was built' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.567253167217039,137,48,46,0.958333333333333,0.335766423357664,dbo:HistoricBuilding in c_e and 'Derbyshire' in l_e => (dbr:Grade_I_listed_buildings_in_Derbyshire, dbp:name, e) in G
0.566946709513841,25,28,15,0.535714285714286,0.6,dbo:HistoricBuilding in c_e and 'one of seven' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.564288093646835,19,20,11,0.55,0.578947368421053,dbo:HistoricBuilding in c_e and 'The Anglican Church of' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.55953377038821,147,89,64,0.719101123595506,0.435374149659864,dbo:HistoricBuilding in c_e and 'Nottinghamshire' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.557773351022717,42,15,14,0.933333333333333,0.333333333333333,dbo:HistoricBuilding in c_e and 'Staffordshire' in l_e => (dbr:Grade_I_listed_buildings_in_Staffordshire, dbp:name, e) in G
0.556348640264187,21,26,13,0.5,0.619047619047619,dbo:HistoricBuilding in c_e and 'of Hereford' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.555936987495826,26,28,15,0.535714285714286,0.576923076923077,dbo:HistoricBuilding in c_e and 'seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.555936987495826,26,28,15,0.535714285714286,0.576923076923077,dbo:HistoricBuilding in c_e and 'of seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.55,20,20,11,0.55,0.55,dbo:HistoricBuilding in c_e and 'The Anglican Church' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.546978874124154,67,22,21,0.954545454545455,0.313432835820896,dbo:HistoricBuilding in c_e and 'Leeds' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.545705156331749,68,36,27,0.75,0.397058823529412,dbo:HistoricBuilding in c_e and 'in the City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.543557306504609,22,26,13,0.5,0.590909090909091,dbo:HistoricBuilding in c_e and 'Hereford' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.540866079145128,28,89,27,0.303370786516854,0.964285714285714,dbo:HistoricBuilding in c_e and 'of outstanding architectural' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.540866079145128,28,89,27,0.303370786516854,0.964285714285714,dbo:HistoricBuilding in c_e and 'of outstanding' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.539905524799017,19,26,12,0.461538461538462,0.631578947368421,dbo:HistoricBuilding in c_e and 'Laguna' in l_e => (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Calabarzon, dbp:siteName, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'the English county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'English county of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'county of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'English county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'of outstanding architectural or' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'building of outstanding architectural' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'a building of outstanding' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'building of outstanding' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'outstanding architectural or historic interest' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'a building of outstanding architectural' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'building of outstanding architectural or' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'of outstanding architectural or historic' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
