value,supA,supB,supAB,condBA,condAB,string
0.516397779494322,20,27,12,0.444444444444444,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.516397779494322,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.516397779494322,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.51434449987364,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.51434449987364,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.511207720338155,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.511207720338155,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.504184173365516,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:headquarter, dbr:South_Korea) in G
0.504184173365516,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.501161441750734,43,120,36,0.3,0.837209302325581,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.500370233297676,25,27,13,0.481481481481481,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.5,16,49,14,0.285714285714286,0.875,dbo:GovernmentAgency in c_e and 'department of the government' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.5,16,49,14,0.285714285714286,0.875,dbo:GovernmentAgency in c_e and 'department of the government of' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.498527242750791,51,120,39,0.325,0.764705882352941,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.491909858248415,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.491909858248415,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.49147318718299,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.49147318718299,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.49147318718299,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.49147318718299,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.483910790874198,27,31,14,0.451612903225806,0.518518518518518,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.481125224324688,18,24,10,0.416666666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'ministry' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G
0.478713553878169,16,33,11,0.333333333333333,0.6875,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_South_Africa) in G
0.474341649025257,27,120,27,0.225,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.471404520791032,25,18,10,0.555555555555556,0.4,dbo:GovernmentAgency in c_e and 'Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.471404520791032,25,18,10,0.555555555555556,0.4,dbo:GovernmentAgency in c_e and 'Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.467609764791412,21,49,15,0.306122448979592,0.714285714285714,dbo:GovernmentAgency in c_e and 'City' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.466926142175549,29,31,14,0.451612903225806,0.482758620689655,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.465794252556089,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.465794252556089,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.462250163521024,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.462250163521024,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.461593091172498,22,48,15,0.3125,0.681818181818182,dbo:GovernmentAgency in c_e and 'City' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:New_York_City) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'regulations' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and 'land' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:England) in G
0.456212758809761,30,41,16,0.390243902439024,0.533333333333333,dbo:GovernmentAgency in c_e and ''s counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taiwan) in G
0.455420034042649,60,252,56,0.222222222222222,0.933333333333333,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.449073119510249,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.449073119510249,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.449073119510249,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'are compiled in' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.449073119510249,24,25,11,0.44,0.458333333333333,dbo:GovernmentAgency in c_e and 'compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.448794170762571,31,41,16,0.390243902439024,0.516129032258065,dbo:GovernmentAgency in c_e and 'counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taiwan) in G
0.447368421052632,19,76,17,0.223684210526316,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
