value,supA,supB,supAB,condBA,condAB,string
1,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
1,30,51,30,0.588235294117647,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,37,112,37,0.330357142857143,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
1,24,112,24,0.214285714285714,1,dbo:FigureSkater in c_e and ' Union. ' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
1,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'Budapest' in l_e(c,p,so) => (e, dbo:country, dbr:Hungary) in G
1,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbo:country, dbr:Hungary) in G
0.986486486486487,74,112,73,0.651785714285714,0.986486486486487,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.977777777777778,45,67,44,0.656716417910448,0.977777777777778,dbo:FigureSkater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.970149253731343,67,96,65,0.677083333333333,0.970149253731343,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.96969696969697,33,139,32,0.23021582733813,0.96969696969697,dbo:FigureSkater in c_e and 'ese former' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.966666666666667,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.966666666666667,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.966666666666667,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.966666666666667,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.95,20,50,19,0.38,0.95,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.944444444444444,18,50,17,0.34,0.944444444444444,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.9375,16,60,15,0.25,0.9375,dbo:FigureSkater in c_e and 'ish national' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.933333333333333,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.933333333333333,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.933333333333333,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.933333333333333,30,84,28,0.333333333333333,0.933333333333333,dbo:FigureSkater in c_e and 'ese former' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.928571428571429,56,67,52,0.776119402985075,0.928571428571429,dbo:FigureSkater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.925925925925926,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.925925925925926,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.925925925925926,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.925925925925926,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.921052631578947,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.921052631578947,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.921052631578947,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and ' Korean figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.915492957746479,71,139,65,0.467625899280576,0.915492957746479,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.911764705882353,68,139,62,0.446043165467626,0.911764705882353,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.90625,64,139,58,0.41726618705036,0.90625,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.904761904761905,21,60,19,0.316666666666667,0.904761904761905,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.894736842105263,19,60,17,0.283333333333333,0.894736842105263,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.875,16,84,14,0.166666666666667,0.875,dbo:FigureSkater in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.875,16,60,14,0.233333333333333,0.875,dbo:FigureSkater in c_e and 'ish former competitive figure' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.875,16,60,14,0.233333333333333,0.875,dbo:FigureSkater in c_e and 'ish former competitive figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.875,16,60,14,0.233333333333333,0.875,dbo:FigureSkater in c_e and 'ish former competitive figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.782608695652174,23,139,18,0.129496402877698,0.782608695652174,dbo:FigureSkater in c_e and 'ese national' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.772727272727273,22,30,17,0.566666666666667,0.772727272727273,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772727272727273,22,117,17,0.145299145299145,0.772727272727273,dbo:FigureSkater in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:country, dbr:Austria) in G
0.768518518518518,1173,216,166,0.768518518518518,0.14151747655584,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.739130434782609,23,50,17,0.34,0.739130434782609,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.739130434782609,23,50,17,0.34,0.739130434782609,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.733333333333333,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.733333333333333,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.714285714285714,21,50,15,0.3,0.714285714285714,dbo:FigureSkater in c_e and 'ish figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.692307692307692,26,60,18,0.3,0.692307692307692,dbo:FigureSkater in c_e and 'ish figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.678571428571429,190,28,19,0.678571428571429,0.1,dbo:FigureSkater in c_e and 'n figure skater. ' in l_e(c,p,os) => (e, dbp:country, "South Korea"@en) in G
0.666666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.648093841642229,1546,341,221,0.648093841642229,0.142949547218629,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.642857142857143,56,84,36,0.428571428571429,0.642857142857143,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.636363636363636,39,33,21,0.636363636363636,0.538461538461538,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
0.625,61,16,10,0.625,0.163934426229508,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.622641509433962,53,84,33,0.392857142857143,0.622641509433962,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.615384615384615,52,84,32,0.380952380952381,0.615384615384615,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.612903225806452,31,72,19,0.263888888888889,0.612903225806452,dbo:FigureSkater in c_e and 'n figure skater. ' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.612903225806452,31,117,19,0.162393162393162,0.612903225806452,dbo:FigureSkater in c_e and 'n former competitive' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.611111111111111,40,36,22,0.611111111111111,0.55,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:country, dbr:West_Germany) in G
0.6,20,29,12,0.413793103448276,0.6,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586206896551724,29,117,17,0.145299145299145,0.586206896551724,dbo:FigureSkater in c_e and 'n former competitive figure' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.586206896551724,29,117,17,0.145299145299145,0.586206896551724,dbo:FigureSkater in c_e and 'n former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.586206896551724,29,117,17,0.145299145299145,0.586206896551724,dbo:FigureSkater in c_e and 'n former competitive figure skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.583333333333333,36,72,21,0.291666666666667,0.583333333333333,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.571428571428571,35,117,20,0.170940170940171,0.571428571428571,dbo:FigureSkater in c_e and 'n former' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.565217391304348,23,29,13,0.448275862068966,0.565217391304348,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558823529411765,34,72,19,0.263888888888889,0.558823529411765,dbo:FigureSkater in c_e and 'n figure skater' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.551724137931034,29,76,16,0.210526315789474,0.551724137931034,dbo:FigureSkater in c_e and 'n former competitive figure skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.551724137931034,29,76,16,0.210526315789474,0.551724137931034,dbo:FigureSkater in c_e and 'n former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.551724137931034,29,76,16,0.210526315789474,0.551724137931034,dbo:FigureSkater in c_e and 'n former competitive figure' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.548387096774194,31,76,17,0.223684210526316,0.548387096774194,dbo:FigureSkater in c_e and 'n former competitive' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.54601226993865,1238,326,178,0.54601226993865,0.143780290791599,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:country, dbr:United_States) in G
0.545454545454545,22,31,12,0.387096774193548,0.545454545454545,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.542857142857143,35,72,19,0.263888888888889,0.542857142857143,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.540084388185654,1770,474,256,0.540084388185654,0.144632768361582,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.533333333333333,39,30,16,0.533333333333333,0.41025641025641,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:East_Germany) in G
0.522388059701492,324,67,35,0.522388059701492,0.108024691358025,dbo:FigureSkater in c_e and 'n figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.517241379310345,30,29,15,0.517241379310345,0.5,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.517241379310345,36,29,15,0.517241379310345,0.416666666666667,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.517241379310345,29,33,15,0.454545454545455,0.517241379310345,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
