value,supA,supB,supAB,condBA,condAB,string
0.442884985445149,448,2284,448,0.19614711033275,1,dbo:GaelicGamesPlayer in c_e and ' played ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.439332316184011,779,4036,779,0.193012884043608,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:counties, o) in G
0.430629702963606,749,4039,749,0.185441941074523,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:county, o) in G
0.426561703881215,121,665,121,0.181954887218045,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.424927690631794,628,3478,628,0.18056354226567,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.424139340186901,136,756,136,0.17989417989418,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.422477215522842,151,846,151,0.178486997635934,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.41322277865408,390,2284,390,0.170753064798599,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.413035005203992,622,3646,622,0.170597915523862,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.412161871181751,388,2284,388,0.169877408056042,1,dbo:GaelicGamesPlayer in c_e and 'footballer' in l_e(c,p,os) => exists o : (e, dbo:sport, o) in G
0.408868257852863,55,329,55,0.167173252279635,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fitz, o) in G
0.407353596663312,379,2284,379,0.165936952714536,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.406752238137866,294,1777,294,0.165447383230163,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
0.399759121867954,365,2284,365,0.159807355516637,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.398862017608733,21,132,21,0.159090909090909,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyf, o) in G
0.390094748802747,140,920,140,0.152173913043478,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nfl, o) in G
0.38865252873366,345,2284,345,0.151050788091068,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.388521326520935,525,3478,525,0.150948821161587,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.387038415283442,521,3478,521,0.149798734905118,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.383233937093203,68,463,68,0.146868250539957,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
0.382179217869827,508,3478,508,0.146060954571593,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.381049064923719,505,3478,505,0.145198389879241,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.37633881182726,99,699,99,0.141630901287554,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
0.374706097785937,458,3262,458,0.140404659717964,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icallireland, o) in G
0.374196474763097,487,3478,487,0.140023001725129,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.372418501269273,538,3879,538,0.138695540087651,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.371797903095248,504,3646,504,0.138233680746023,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.370576832708269,298,2170,298,0.137327188940092,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:allstars, o) in G
0.370319575558314,500,3646,500,0.13713658804169,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.369168283295849,474,3478,474,0.136285221391604,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.367133378679108,544,4036,544,0.134786917740337,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => exists o : (e, dbp:counties, o) in G
0.365428041124282,305,2284,305,0.13353765323993,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.364722484089532,485,3646,485,0.133022490400439,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.363592726649185,482,3646,482,0.132199670872189,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.359733452721669,422,3261,422,0.129408157007053,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icprovince, o) in G
0.358810170977262,520,4039,520,0.128744738796732,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => exists o : (e, dbp:county, o) in G
0.358273424086997,468,3646,468,0.128359846407021,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.356348322549899,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.356348322549899,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.356348322549899,16,126,16,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyh, o) in G
0.355779447425095,491,3879,491,0.126579015210106,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.35577046921189,332,2623,332,0.126572626763248,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcounty, o) in G
0.35478743759345,360,2860,360,0.125874125874126,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.354487483081386,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.354487483081386,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.352841093500735,433,3478,433,0.124496837262795,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.352297424312618,105,846,105,0.124113475177305,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.352095832962685,452,3646,452,0.123971475589687,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.351663727726817,174,1407,174,0.123667377398721,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.348435552138489,490,4036,490,0.121407333994054,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.346944333244355,91,756,91,0.12037037037037,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.346204243111543,437,3646,437,0.119857377948437,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.345859015157272,464,3879,464,0.119618458365558,1,dbo:GaelicGamesPlayer in c_e and 'sportsperson' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.343110576527259,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.343110576527259,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.341942567840002,438,3746,438,0.116924719701014,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:icyears, o) in G
0.34112378543478,470,4039,470,0.116365436989354,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.340683298234127,164,1413,164,0.116065109695683,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:feet, o) in G
0.340351646828421,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.340351646828421,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.339683110243379,330,2860,330,0.115384615384615,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.337941846966176,443,3879,443,0.11420469193091,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.337278243823425,86,756,86,0.113756613756614,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.337233541990427,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.337233541990427,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.337233541990427,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.337233541990427,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.336860768426608,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.336860768426608,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.336148738950635,393,3478,393,0.112995974698102,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.335830247129734,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.335830247129734,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'hurler' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.335760899400015,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.335760899400015,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.335760899400015,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.335760899400015,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.335760899400015,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.332163739083861,252,2284,252,0.110332749562172,1,dbo:GaelicGamesPlayer in c_e and ' plays ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.331410979740883,382,3478,382,0.109833237492812,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.331263504306334,195,1777,195,0.109735509285312,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
0.330806632305373,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.330806632305373,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.330806632305373,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.330806632305373,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.329768168441494,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.329768168441494,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.329341173353118,82,756,82,0.108465608465608,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.329306367737752,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
