value,supA,supB,supAB,condBA,condAB,string
0.79585798816568,322,53,37,0.69811320754717,0.114906832298137,dbo:Lake in c_e and 'River' in l_e => exists s : (s, dbp:resName, e) in G
0.436893203883495,81,36,14,0.388888888888889,0.172839506172839,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.428571428571429,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.428571428571429,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.424050632911392,120,53,15,0.283018867924528,0.125,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:mouth, e) in G
0.424050632911392,120,53,15,0.283018867924528,0.125,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:resName, e) in G
0.415584415584416,117,53,16,0.30188679245283,0.136752136752137,dbo:Lake in c_e and 'surface' in l_e => exists s : (s, dbp:mouth, e) in G
0.4,28,58,11,0.189655172413793,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.39622641509434,21,42,10,0.238095238095238,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbp:location, e) in G
0.394495412844037,81,38,10,0.263157894736842,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:location, e) in G
0.385093167701863,120,58,17,0.293103448275862,0.141666666666667,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.379310344827586,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.379310344827586,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.377551020408163,73,36,11,0.305555555555556,0.150684931506849,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.366459627329193,117,58,14,0.241379310344828,0.11965811965812,dbo:Lake in c_e and 'surface' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.36231884057971,28,53,12,0.226415094339623,0.428571428571429,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbp:mouth, e) in G
0.361842105263158,113,58,19,0.327586206896552,0.168141592920354,dbo:Lake in c_e and 'region of' in l_e => exists s : (s, dbp:source, e) in G
0.359477124183007,113,58,18,0.310344827586207,0.15929203539823,dbo:Lake in c_e and 'body' in l_e => exists s : (s, dbp:source, e) in G
0.358620689655172,110,58,23,0.396551724137931,0.209090909090909,dbo:Lake in c_e and 'Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.351851851851852,23,42,11,0.261904761904762,0.478260869565217,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbp:location, e) in G
0.348214285714286,81,42,11,0.261904761904762,0.135802469135802,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:location, e) in G
0.346938775510204,21,38,10,0.263157894736842,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:location, e) in G
0.333333333333333,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.333333333333333,29,53,10,0.188679245283019,0.344827586206897,dbo:Lake in c_e and 'upstream' in l_e => exists s : (s, dbp:resName, e) in G
0.333333333333333,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.323529411764706,102,58,24,0.413793103448276,0.235294117647059,dbo:Lake in c_e and 'province' in l_e => exists s : (s, dbp:source, e) in G
0.321100917431193,77,42,10,0.238095238095238,0.12987012987013,dbo:Lake in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.319444444444444,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction' in l_e => exists s : (s, dbp:resName, e) in G
0.319444444444444,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.297872340425532,100,58,17,0.293103448275862,0.17,dbo:Lake in c_e and 'Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.295238095238095,73,42,10,0.238095238095238,0.136986301369863,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.294117647058824,23,38,10,0.263157894736842,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:location, e) in G
0.287769784172662,98,58,17,0.293103448275862,0.173469387755102,dbo:Lake in c_e and 'Regional' in l_e => exists s : (s, dbp:source, e) in G
0.274193548387097,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.274193548387097,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.272058823529412,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.272058823529412,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County' in l_e => exists s : (s, dbp:source, e) in G
0.272058823529412,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.267175572519084,93,58,20,0.344827586206897,0.21505376344086,dbo:Lake in c_e and 'administrative' in l_e => exists s : (s, dbp:source, e) in G
0.266666666666667,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.266666666666667,33,53,11,0.207547169811321,0.333333333333333,dbo:Lake in c_e and 'in the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.266666666666667,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.260162601626016,85,53,15,0.283018867924528,0.176470588235294,dbo:Lake in c_e and 'a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.255813953488372,86,53,10,0.188679245283019,0.116279069767442,dbo:Lake in c_e and 'named' in l_e => exists s : (s, dbp:resName, e) in G
0.253846153846154,91,58,19,0.327586206896552,0.208791208791209,dbo:Lake in c_e and 'administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.236842105263158,35,53,12,0.226415094339623,0.342857142857143,dbo:Lake in c_e and 'construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.236220472440945,88,58,19,0.327586206896552,0.215909090909091,dbo:Lake in c_e and 'in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.232758620689655,80,53,17,0.320754716981132,0.2125,dbo:Lake in c_e and 'formed' in l_e => exists s : (s, dbp:resName, e) in G
0.231404958677686,81,53,13,0.245283018867925,0.160493827160494,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouth, e) in G
0.217741935483871,85,58,19,0.327586206896552,0.223529411764706,dbo:Lake in c_e and 'the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.213675213675214,78,53,14,0.264150943396226,0.179487179487179,dbo:Lake in c_e and 'is a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.213114754098361,84,58,20,0.344827586206897,0.238095238095238,dbo:Lake in c_e and 'province of' in l_e => exists s : (s, dbp:source, e) in G
0.211382113821138,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.211382113821138,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.209677419354839,84,58,18,0.310344827586207,0.214285714285714,dbo:Lake in c_e and 'Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.206611570247934,78,53,10,0.188679245283019,0.128205128205128,dbo:Lake in c_e and 'surface area' in l_e => exists s : (s, dbp:mouth, e) in G
0.203389830508475,77,53,12,0.226415094339623,0.155844155844156,dbo:Lake in c_e and 'Reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.203007518796993,85,58,10,0.172413793103448,0.117647058823529,dbo:Lake in c_e and 'of water' in l_e => exists s : (s, dbp:source, e) in G
0.203007518796993,85,58,10,0.172413793103448,0.117647058823529,dbo:Lake in c_e and 'main' in l_e => exists s : (s, dbp:source, e) in G
0.188524590163934,81,58,17,0.293103448275862,0.209876543209877,dbo:Lake in c_e and 'Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.1875,38,53,11,0.207547169811321,0.289473684210526,dbo:Lake in c_e and 'in the United' in l_e => exists s : (s, dbp:resName, e) in G
0.186046511627907,82,58,11,0.189655172413793,0.134146341463415,dbo:Lake in c_e and 'second' in l_e => exists s : (s, dbp:source, e) in G
0.185483870967742,81,58,15,0.258620689655172,0.185185185185185,dbo:Lake in c_e and 'Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.181102362204724,81,58,12,0.206896551724138,0.148148148148148,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.178861788617886,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.178861788617886,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.172413793103448,73,53,10,0.188679245283019,0.136986301369863,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:mouth, e) in G
0.172413793103448,73,53,10,0.188679245283019,0.136986301369863,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:resName, e) in G
0.163793103448276,77,58,19,0.327586206896552,0.246753246753247,dbo:Lake in c_e and 'the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.162393162393162,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.162393162393162,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.162162162162162,48,36,10,0.277777777777778,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.15929203539823,71,53,11,0.207547169811321,0.154929577464789,dbo:Lake in c_e and 'northern' in l_e => exists s : (s, dbp:resName, e) in G
0.152,77,58,10,0.172413793103448,0.12987012987013,dbo:Lake in c_e and 'city' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.148148148148148,41,53,13,0.245283018867925,0.317073170731707,dbo:Lake in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
0.140495867768595,75,58,12,0.206896551724138,0.16,dbo:Lake in c_e and 'territory' in l_e => exists s : (s, dbp:source, e) in G
0.140350877192982,74,58,18,0.310344827586207,0.243243243243243,dbo:Lake in c_e and 'in the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.136752136752137,74,58,15,0.258620689655172,0.202702702702703,dbo:Lake in c_e and 'Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.133333333333333,48,38,11,0.289473684210526,0.229166666666667,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:location, e) in G
0.129310344827586,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.129310344827586,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'Regional County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.12396694214876,73,58,10,0.172413793103448,0.136986301369863,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.123893805309734,72,58,17,0.293103448275862,0.236111111111111,dbo:Lake in c_e and 'of Quebec' in l_e => exists s : (s, dbp:source, e) in G
