value,supA,supB,supAB,condBA,condAB,string
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'population of the rural part' in l_e => exists s : (s, dbp:p, e) in G
0.895652173913044,24,230,24,0.104347826086957,1,dbo:Settlement in c_e and 'of which the population of' in l_e => exists s : (s, dbp:p, e) in G
0.895652173913044,24,230,24,0.104347826086957,1,dbo:Settlement in c_e and 'of which the population' in l_e => exists s : (s, dbp:p, e) in G
0.895652173913044,24,230,24,0.104347826086957,1,dbo:Settlement in c_e and 'which the population of' in l_e => exists s : (s, dbp:p, e) in G
0.895652173913044,24,230,24,0.104347826086957,1,dbo:Settlement in c_e and 'which the population' in l_e => exists s : (s, dbp:p, e) in G
0.892929292929293,494,52,51,0.980769230769231,0.103238866396761,dbo:Settlement in c_e and 'has a population' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.891836734693878,489,52,51,0.980769230769231,0.104294478527607,dbo:Settlement in c_e and 'has a population of' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Settlement in c_e and 'and the population of' in l_e => exists s : (s, dbp:p, e) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Settlement in c_e and 'rural part of' in l_e => exists s : (s, dbp:p, e) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Settlement in c_e and 'rural part' in l_e => exists s : (s, dbp:p, e) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Settlement in c_e and 'Landscape Park' in l_e => exists s : (s, dbp:p, e) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Settlement in c_e and 'administrative district in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Settlement in c_e and 'administrative district in the' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Settlement in c_e and 'Vaud' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Settlement in c_e and 'canton of Vaud' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Settlement in c_e and 'canton of Aargau' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Settlement in c_e and 'of Vaud' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Settlement in c_e and 'of Aargau' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Settlement in c_e and 'in Switzerland On 1' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.883620689655172,25,230,23,0.1,0.92,dbo:Settlement in c_e and 'population of the rural' in l_e => exists s : (s, dbp:p, e) in G
0.883620689655172,25,230,23,0.1,0.92,dbo:Settlement in c_e and 'the protected' in l_e => exists s : (s, dbp:p, e) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:Settlement in c_e and 'district in the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:Settlement in c_e and 'district in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Settlement in c_e and 'in Switzerland On 1 January' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'administrative district in the' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'administrative district in the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.877551020408163,17,146,16,0.10958904109589,0.941176470588235,dbo:Settlement in c_e and 'Aargau' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.877551020408163,17,146,16,0.10958904109589,0.941176470588235,dbo:Settlement in c_e and 'into the new municipality of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.875536480686695,26,230,23,0.1,0.884615384615385,dbo:Settlement in c_e and 'Landscape' in l_e => exists s : (s, dbp:p, e) in G
0.874074074074074,17,135,17,0.125925925925926,1,dbo:Settlement in c_e and 'district in the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.874074074074074,17,135,17,0.125925925925926,1,dbo:Settlement in c_e and 'district in the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.871621621621622,17,146,15,0.102739726027397,0.882352941176471,dbo:Settlement in c_e and 'the Swiss' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.871621621621622,17,146,15,0.102739726027397,0.882352941176471,dbo:Settlement in c_e and 'Switzerland On 1 January' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.869565217391304,30,230,30,0.130434782608696,1,dbo:Settlement in c_e and 'is an urban-rural gmina administrative' in l_e => exists s : (s, dbp:p, e) in G
0.869565217391304,30,230,30,0.130434782608696,1,dbo:Settlement in c_e and 'is an urban-rural gmina' in l_e => exists s : (s, dbp:p, e) in G
0.869565217391304,30,230,30,0.130434782608696,1,dbo:Settlement in c_e and 'is an urban-rural' in l_e => exists s : (s, dbp:p, e) in G
0.868613138686131,16,135,14,0.103703703703704,0.875,dbo:Settlement in c_e and 'in Switzerland On 1' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.865822784810127,394,52,51,0.980769230769231,0.129441624365482,dbo:Settlement in c_e and 'people' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.864864864864865,18,146,16,0.10958904109589,0.888888888888889,dbo:Settlement in c_e and 'Switzerland On 1' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.864864864864865,18,146,16,0.10958904109589,0.888888888888889,dbo:Settlement in c_e and 'into the new municipality' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.864265927977839,1071,135,123,0.911111111111111,0.11484593837535,dbo:Settlement in c_e and 'municipality in' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:Settlement in c_e and 'French' in l_e => exists s : (s, dbo:arrondissement, e) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'Bern in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'the canton of Bern in' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'canton of Bern in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'of Bern in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'canton of Bern in' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.861618798955613,382,52,51,0.980769230769231,0.133507853403141,dbo:Settlement in c_e and 'the province' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.861471861471862,31,230,30,0.130434782608696,0.967741935483871,dbo:Settlement in c_e and 'an urban-rural gmina administrative district' in l_e => exists s : (s, dbp:p, e) in G
0.861471861471862,31,230,30,0.130434782608696,0.967741935483871,dbo:Settlement in c_e and 'urban-rural gmina administrative district in' in l_e => exists s : (s, dbp:p, e) in G
0.861471861471862,31,230,30,0.130434782608696,0.967741935483871,dbo:Settlement in c_e and 'urban-rural gmina administrative district' in l_e => exists s : (s, dbp:p, e) in G
0.861471861471862,31,230,30,0.130434782608696,0.967741935483871,dbo:Settlement in c_e and 'an urban-rural gmina administrative' in l_e => exists s : (s, dbp:p, e) in G
0.861471861471862,31,230,30,0.130434782608696,0.967741935483871,dbo:Settlement in c_e and 'an urban-rural gmina' in l_e => exists s : (s, dbp:p, e) in G
0.861471861471862,31,230,30,0.130434782608696,0.967741935483871,dbo:Settlement in c_e and 'an urban-rural' in l_e => exists s : (s, dbp:p, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'the Swiss' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'Switzerland On 1 January' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:Settlement in c_e and 'into the new municipality of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.860869565217391,32,230,32,0.139130434782609,1,dbo:Settlement in c_e and 'of the gmina' in l_e => exists s : (s, dbp:p, e) in G
0.86,84,600,84,0.14,1,dbo:Settlement in c_e and 'seat is the village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.86,84,600,84,0.14,1,dbo:Settlement in c_e and 'Its seat is the village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.86,84,600,84,0.14,1,dbo:Settlement in c_e and 'seat is the village of' in l_e => exists s : (s, dbo:subdivision, e) in G
0.859611231101512,454,56,47,0.839285714285714,0.10352422907489,dbo:Settlement in c_e and 'Census' in l_e => exists s : (s, dbp:admCtrName, e) in G
0.859574468085107,28,230,23,0.1,0.821428571428571,dbo:Settlement in c_e and 'and the population' in l_e => exists s : (s, dbp:p, e) in G
0.856410256410256,84,585,84,0.143589743589744,1,dbo:Settlement in c_e and 'seat is the village of' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.856410256410256,84,585,84,0.143589743589744,1,dbo:Settlement in c_e and 'Its seat is the village' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.856410256410256,84,585,84,0.143589743589744,1,dbo:Settlement in c_e and 'seat is the village' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.856164383561644,21,146,21,0.143835616438356,1,dbo:Settlement in c_e and 'canton of Bern' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.856164383561644,21,146,21,0.143835616438356,1,dbo:Settlement in c_e and 'in the canton of Bern' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.856164383561644,21,146,21,0.143835616438356,1,dbo:Settlement in c_e and 'the canton of Bern' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.856115107913669,136,17,14,0.823529411764706,0.102941176470588,dbo:Settlement in c_e and 'Indian' in l_e => exists s : (s, dbp:leaderName, e) in G
0.853875476493012,776,104,93,0.894230769230769,0.119845360824742,dbo:Settlement in c_e and 'parish' in l_e => exists s : (s, dbp:civilParish, e) in G
0.853820598006644,86,600,84,0.14,0.976744186046512,dbo:Settlement in c_e and 'is the village of' in l_e => exists s : (s, dbo:subdivision, e) in G
0.853448275862069,32,230,30,0.130434782608696,0.9375,dbo:Settlement in c_e and 'urban-rural' in l_e => exists s : (s, dbp:p, e) in G
0.853448275862069,32,230,30,0.130434782608696,0.9375,dbo:Settlement in c_e and 'urban-rural gmina administrative' in l_e => exists s : (s, dbp:p, e) in G
0.853448275862069,32,230,30,0.130434782608696,0.9375,dbo:Settlement in c_e and 'urban-rural gmina' in l_e => exists s : (s, dbp:p, e) in G
0.852534562211981,1071,146,132,0.904109589041096,0.123249299719888,dbo:Settlement in c_e and 'municipality in' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.851851851851852,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'Bern in Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.851851851851852,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'canton of Bern in' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.851851851851852,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'of Bern in Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.851851851851852,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'the canton of Bern in' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.851851851851852,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'canton of Bern in Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.851694915254237,29,230,23,0.1,0.793103448275862,dbo:Settlement in c_e and 'of the rural' in l_e => exists s : (s, dbp:p, e) in G
0.850687622789784,1001,135,118,0.874074074074074,0.117882117882118,dbo:Settlement in c_e and 'municipality in the' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
