value,supA,supB,supAB,condBA,condAB,string
0.874213836477987,244,2051,228,0.111165285226719,0.934426229508197,dbo:HistoricBuilding in c_e and 'designated Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.795518207282913,111,679,76,0.111929307805596,0.684684684684685,dbo:HistoricBuilding in c_e and 'mother church of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'National Historical Commission of the' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Historical Commission of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Commission of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'National Historical Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Historical Commission of the' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'by the National Museum' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'National Historical Commission' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Historical Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Commission of the' in l_e => exists s : (s, dbp:siteName, e) in G
0.793814432989691,16,93,12,0.129032258064516,0.75,dbo:HistoricBuilding in c_e and 'Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.790515653775322,334,2051,213,0.103851779619698,0.637724550898204,dbo:HistoricBuilding in c_e and 'listed parish church in the' in l_e => exists s : (s, dbp:name, e) in G
0.78754752851711,394,2051,341,0.16626036079961,0.865482233502538,dbo:HistoricBuilding in c_e and 'is a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.785714285714286,16,93,11,0.118279569892473,0.6875,dbo:HistoricBuilding in c_e and 'by the National Historical' in l_e => exists s : (s, dbp:siteName, e) in G
0.783372921615202,402,2051,348,0.169673330082886,0.865671641791045,dbo:HistoricBuilding in c_e and 'is a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.782246879334258,115,679,73,0.107511045655376,0.634782608695652,dbo:HistoricBuilding in c_e and 'the mother church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.780633318035796,350,2051,222,0.10823988298391,0.634285714285714,dbo:HistoricBuilding in c_e and 'listed parish church in' in l_e => exists s : (s, dbp:name, e) in G
0.779160903642231,361,2051,243,0.11847879083374,0.673130193905817,dbo:HistoricBuilding in c_e and 'building and' in l_e => exists s : (s, dbp:name, e) in G
0.775510204081633,17,93,12,0.129032258064516,0.705882352941177,dbo:HistoricBuilding in c_e and 'Historical Commission' in l_e => exists s : (s, dbp:siteName, e) in G
0.773566569484937,963,167,101,0.604790419161677,0.104880581516096,dbo:HistoricBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:buried, e) in G
0.772893772893773,363,2051,230,0.112140419307655,0.633608815426997,dbo:HistoricBuilding in c_e and 'listed parish church' in l_e => exists s : (s, dbp:name, e) in G
0.772893772893773,363,2051,230,0.112140419307655,0.633608815426997,dbo:HistoricBuilding in c_e and 'listed parish' in l_e => exists s : (s, dbp:name, e) in G
0.770718232044199,121,679,76,0.111929307805596,0.628099173553719,dbo:HistoricBuilding in c_e and 'of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.769662921348314,131,679,98,0.144329896907216,0.748091603053435,dbo:HistoricBuilding in c_e and 'Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.768387391502969,369,2051,231,0.112627986348123,0.626016260162602,dbo:HistoricBuilding in c_e and 'Churches' in l_e => exists s : (s, dbp:name, e) in G
0.767537826685007,121,679,73,0.107511045655376,0.603305785123967,dbo:HistoricBuilding in c_e and 'cathedral church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.765915768854065,963,181,123,0.679558011049724,0.127725856697819,dbo:HistoricBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.76530612244898,18,93,13,0.139784946236559,0.722222222222222,dbo:HistoricBuilding in c_e and 'the National Museum' in l_e => exists s : (s, dbp:siteName, e) in G
0.76530612244898,18,93,13,0.139784946236559,0.722222222222222,dbo:HistoricBuilding in c_e and 'the National Historical' in l_e => exists s : (s, dbp:siteName, e) in G
0.76530612244898,18,93,13,0.139784946236559,0.722222222222222,dbo:HistoricBuilding in c_e and 'National Museum' in l_e => exists s : (s, dbp:siteName, e) in G
0.76483914816493,363,2051,207,0.100926377376889,0.570247933884298,dbo:HistoricBuilding in c_e and 'stands' in l_e => exists s : (s, dbp:name, e) in G
0.756807511737089,439,2051,360,0.175524134568503,0.82004555808656,dbo:HistoricBuilding in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.756497948016416,126,679,74,0.108983799705449,0.587301587301587,dbo:HistoricBuilding in c_e and 'the mother' in l_e => exists s : (s, dbp:cathedral, e) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'a National Cultural Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'a National Cultural' in l_e => exists s : (s, dbp:siteName, e) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'National Cultural Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'Cultural Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:HistoricBuilding in c_e and 'National Cultural' in l_e => exists s : (s, dbp:siteName, e) in G
0.753138075313807,139,679,101,0.148748159057437,0.726618705035971,dbo:HistoricBuilding in c_e and 'is the cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.751366120218579,129,679,76,0.111929307805596,0.589147286821705,dbo:HistoricBuilding in c_e and 'United States It' in l_e => exists s : (s, dbp:cathedral, e) in G
0.751366120218579,129,679,76,0.111929307805596,0.589147286821705,dbo:HistoricBuilding in c_e and 'States It' in l_e => exists s : (s, dbp:cathedral, e) in G
0.751182592242195,463,2051,400,0.195026816187226,0.863930885529158,dbo:HistoricBuilding in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.74828060522696,135,679,87,0.128129602356406,0.644444444444444,dbo:HistoricBuilding in c_e and 'mother church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.74718574108818,458,2051,377,0.18381277425646,0.823144104803493,dbo:HistoricBuilding in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.743375174337517,146,679,108,0.159057437407953,0.73972602739726,dbo:HistoricBuilding in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.742438563327032,480,2051,415,0.202340321794247,0.864583333333333,dbo:HistoricBuilding in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.740890688259109,130,679,68,0.100147275405007,0.523076923076923,dbo:HistoricBuilding in c_e and 'Cathedral is the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.740492170022371,8340,2051,1898,0.925402242808386,0.22757793764988,dbo:HistoricBuilding in c_e and 'church' in l_e => exists s : (s, dbp:name, e) in G
0.74,19,93,12,0.129032258064516,0.631578947368421,dbo:HistoricBuilding in c_e and 'Laguna' in l_e => exists s : (s, dbp:siteName, e) in G
0.738896366083445,404,2051,226,0.110190151145783,0.559405940594059,dbo:HistoricBuilding in c_e and 'Church of England parish church' in l_e => exists s : (s, dbp:name, e) in G
0.738896366083445,404,2051,226,0.110190151145783,0.559405940594059,dbo:HistoricBuilding in c_e and 'of England parish church' in l_e => exists s : (s, dbp:name, e) in G
0.738896366083445,404,2051,226,0.110190151145783,0.559405940594059,dbo:HistoricBuilding in c_e and 'England parish church' in l_e => exists s : (s, dbp:name, e) in G
0.738038844149692,493,2051,433,0.211116528522672,0.878296146044625,dbo:HistoricBuilding in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.737373737373737,20,93,14,0.150537634408602,0.7,dbo:HistoricBuilding in c_e and 'Treasure' in l_e => exists s : (s, dbp:siteName, e) in G
0.736263736263736,143,679,94,0.138438880706922,0.657342657342657,dbo:HistoricBuilding in c_e and 'cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.734143049932524,135,679,73,0.107511045655376,0.540740740740741,dbo:HistoricBuilding in c_e and 'the Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.732793522267207,136,679,74,0.108983799705449,0.544117647058823,dbo:HistoricBuilding in c_e and 'the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.732217573221757,154,679,116,0.170839469808542,0.753246753246753,dbo:HistoricBuilding in c_e and 'It is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.731081081081081,138,679,77,0.11340206185567,0.557971014492754,dbo:HistoricBuilding in c_e and 'the cathedral of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.729753914988814,420,2051,236,0.115065821550463,0.561904761904762,dbo:HistoricBuilding in c_e and 'Church of England parish' in l_e => exists s : (s, dbp:name, e) in G
0.729753914988814,420,2051,236,0.115065821550463,0.561904761904762,dbo:HistoricBuilding in c_e and 'of England parish' in l_e => exists s : (s, dbp:name, e) in G
0.729753914988814,420,2051,236,0.115065821550463,0.561904761904762,dbo:HistoricBuilding in c_e and 'England parish' in l_e => exists s : (s, dbp:name, e) in G
0.722772277227723,20,93,12,0.129032258064516,0.6,dbo:HistoricBuilding in c_e and 'Spanish Iglesia Parroquial de' in l_e => exists s : (s, dbp:siteName, e) in G
0.722772277227723,20,93,12,0.129032258064516,0.6,dbo:HistoricBuilding in c_e and 'Church Spanish Iglesia' in l_e => exists s : (s, dbp:siteName, e) in G
0.722772277227723,20,93,12,0.129032258064516,0.6,dbo:HistoricBuilding in c_e and 'Spanish Iglesia Parroquial' in l_e => exists s : (s, dbp:siteName, e) in G
0.720776147657359,528,2051,466,0.227206240858118,0.882575757575758,dbo:HistoricBuilding in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.718085106382979,7856,2051,1823,0.888834714773281,0.232051934826884,dbo:HistoricBuilding in c_e and 'Church' in l_e => exists s : (s, dbp:name, e) in G
