value,supA,supB,supAB,condBA,condAB,string
1,22,213,22,0.103286384976526,1,dbo:RailwayTunnel in c_e and 'United' in l_e => exists o : (e, dbo:location, o) in G
1,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
1,15,130,15,0.115384615384615,1,dbo:RailwayTunnel in c_e and 'Great' in l_e => exists o : (e, dbp:status, o) in G
1,35,234,35,0.14957264957265,1,dbo:RailwayTunnel in c_e and 'track' in l_e => exists o : (e, dbp:name, o) in G
1,25,234,25,0.106837606837607,1,dbo:RailwayTunnel in c_e and 'carries' in l_e => exists o : (e, dbp:name, o) in G
1,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:name, o) in G
1,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'traffic' in l_e => exists o : (e, dbp:name, o) in G
1,33,234,33,0.141025641025641,1,dbo:RailwayTunnel in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
1,39,234,39,0.166666666666667,1,dbo:RailwayTunnel in c_e and 'Railroad' in l_e => exists o : (e, dbp:name, o) in G
1,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,19,154,19,0.123376623376623,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
1,19,181,19,0.104972375690608,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbp:notrack, o) in G
1,19,181,19,0.104972375690608,1,dbo:RailwayTunnel in c_e and 'electrified' in l_e => exists o : (e, dbp:notrack, o) in G
1,23,224,23,0.102678571428571,1,dbo:RailwayTunnel in c_e and 'County' in l_e => exists o : (e, dbp:location, o) in G
1,27,224,27,0.120535714285714,1,dbo:RailwayTunnel in c_e and 'Station' in l_e => exists o : (e, dbp:location, o) in G
1,26,224,26,0.116071428571429,1,dbo:RailwayTunnel in c_e and 'west' in l_e => exists o : (e, dbp:location, o) in G
0.986111111111111,72,234,71,0.303418803418803,0.986111111111111,dbo:RailwayTunnel in c_e and 'Line' in l_e => exists o : (e, foaf:name, o) in G
0.986111111111111,72,234,71,0.303418803418803,0.986111111111111,dbo:RailwayTunnel in c_e and 'Line' in l_e => exists o : (e, dbp:name, o) in G
0.983606557377049,61,234,60,0.256410256410256,0.983606557377049,dbo:RailwayTunnel in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.983606557377049,61,234,60,0.256410256410256,0.983606557377049,dbo:RailwayTunnel in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.982758620689655,58,234,57,0.243589743589744,0.982758620689655,dbo:RailwayTunnel in c_e and 'tunnel was' in l_e => exists o : (e, foaf:name, o) in G
0.982758620689655,58,234,57,0.243589743589744,0.982758620689655,dbo:RailwayTunnel in c_e and 'tunnel was' in l_e => exists o : (e, dbp:name, o) in G
0.981132075471698,53,234,52,0.222222222222222,0.981132075471698,dbo:RailwayTunnel in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
0.981132075471698,53,234,52,0.222222222222222,0.981132075471698,dbo:RailwayTunnel in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
0.977272727272727,44,234,43,0.183760683760684,0.977272727272727,dbo:RailwayTunnel in c_e and 'railroad' in l_e => exists o : (e, foaf:name, o) in G
0.977272727272727,44,234,43,0.183760683760684,0.977272727272727,dbo:RailwayTunnel in c_e and 'railroad' in l_e => exists o : (e, dbp:name, o) in G
0.976744186046512,43,234,42,0.179487179487179,0.976744186046512,dbo:RailwayTunnel in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
0.976744186046512,43,234,42,0.179487179487179,0.976744186046512,dbo:RailwayTunnel in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.975609756097561,41,234,40,0.170940170940171,0.975609756097561,dbo:RailwayTunnel in c_e and 'rail' in l_e => exists o : (e, foaf:name, o) in G
0.975609756097561,41,234,40,0.170940170940171,0.975609756097561,dbo:RailwayTunnel in c_e and 'rail' in l_e => exists o : (e, dbp:name, o) in G
0.974358974358974,39,224,38,0.169642857142857,0.974358974358974,dbo:RailwayTunnel in c_e and 'Railroad' in l_e => exists o : (e, dbp:location, o) in G
0.971830985915493,71,234,69,0.294871794871795,0.971830985915493,dbo:RailwayTunnel in c_e and 'Railway' in l_e => exists o : (e, foaf:name, o) in G
0.971830985915493,71,234,69,0.294871794871795,0.971830985915493,dbo:RailwayTunnel in c_e and 'Railway' in l_e => exists o : (e, dbp:name, o) in G
0.971428571428571,35,224,34,0.151785714285714,0.971428571428571,dbo:RailwayTunnel in c_e and 'runs' in l_e => exists o : (e, dbp:location, o) in G
0.971014492753623,69,234,67,0.286324786324786,0.971014492753623,dbo:RailwayTunnel in c_e and 'the tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.971014492753623,69,234,67,0.286324786324786,0.971014492753623,dbo:RailwayTunnel in c_e and 'the tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.970588235294118,34,234,33,0.141025641025641,0.970588235294118,dbo:RailwayTunnel in c_e and 'railroad tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.970588235294118,34,234,33,0.141025641025641,0.970588235294118,dbo:RailwayTunnel in c_e and 'Tunnel is a railway' in l_e => exists o : (e, foaf:name, o) in G
0.970588235294118,34,234,33,0.141025641025641,0.970588235294118,dbo:RailwayTunnel in c_e and 'Tunnel is a railway' in l_e => exists o : (e, dbp:name, o) in G
0.970588235294118,34,234,33,0.141025641025641,0.970588235294118,dbo:RailwayTunnel in c_e and 'railroad tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.96969696969697,33,234,32,0.136752136752137,0.96969696969697,dbo:RailwayTunnel in c_e and 'trains' in l_e => exists o : (e, foaf:name, o) in G
0.96969696969697,33,234,32,0.136752136752137,0.96969696969697,dbo:RailwayTunnel in c_e and 'Tunnel is a railway tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.96969696969697,33,234,32,0.136752136752137,0.96969696969697,dbo:RailwayTunnel in c_e and 'The tunnel was' in l_e => exists o : (e, foaf:name, o) in G
0.96969696969697,33,234,32,0.136752136752137,0.96969696969697,dbo:RailwayTunnel in c_e and 'Tunnel is a railway tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.96969696969697,33,234,32,0.136752136752137,0.96969696969697,dbo:RailwayTunnel in c_e and 'trains' in l_e => exists o : (e, dbp:name, o) in G
0.96969696969697,33,234,32,0.136752136752137,0.96969696969697,dbo:RailwayTunnel in c_e and 'The tunnel was' in l_e => exists o : (e, dbp:name, o) in G
0.96551724137931,58,234,56,0.239316239316239,0.96551724137931,dbo:RailwayTunnel in c_e and 'long' in l_e => exists o : (e, foaf:name, o) in G
0.96551724137931,58,234,56,0.239316239316239,0.96551724137931,dbo:RailwayTunnel in c_e and 'long' in l_e => exists o : (e, dbp:name, o) in G
0.96551724137931,217,29,28,0.96551724137931,0.129032258064516,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:coordinates, o) in G
0.96551724137931,229,29,28,0.96551724137931,0.122270742358079,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:coordinates, o) in G
0.964912280701754,57,234,55,0.235042735042735,0.964912280701754,dbo:RailwayTunnel in c_e and 'a railway' in l_e => exists o : (e, foaf:name, o) in G
0.964912280701754,57,234,55,0.235042735042735,0.964912280701754,dbo:RailwayTunnel in c_e and 'a railway' in l_e => exists o : (e, dbp:name, o) in G
0.964912280701754,229,57,55,0.964912280701754,0.240174672489083,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:lineLength, o) in G
0.964285714285714,28,234,27,0.115384615384615,0.964285714285714,dbo:RailwayTunnel in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
0.964285714285714,28,234,27,0.115384615384615,0.964285714285714,dbo:RailwayTunnel in c_e and 'tunnel on' in l_e => exists o : (e, foaf:name, o) in G
0.964285714285714,28,234,27,0.115384615384615,0.964285714285714,dbo:RailwayTunnel in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,28,234,27,0.115384615384615,0.964285714285714,dbo:RailwayTunnel in c_e and 'tunnel on' in l_e => exists o : (e, dbp:name, o) in G
0.963636363636364,55,234,53,0.226495726495726,0.963636363636364,dbo:RailwayTunnel in c_e and 'is a railway' in l_e => exists o : (e, foaf:name, o) in G
0.963636363636364,55,234,53,0.226495726495726,0.963636363636364,dbo:RailwayTunnel in c_e and 'a railway tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.963636363636364,55,234,53,0.226495726495726,0.963636363636364,dbo:RailwayTunnel in c_e and 'is a railway' in l_e => exists o : (e, dbp:name, o) in G
0.963636363636364,55,234,53,0.226495726495726,0.963636363636364,dbo:RailwayTunnel in c_e and 'a railway tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.962962962962963,27,213,26,0.122065727699531,0.962962962962963,dbo:RailwayTunnel in c_e and 'Station' in l_e => exists o : (e, dbo:location, o) in G
0.962962962962963,27,182,26,0.142857142857143,0.962962962962963,dbo:RailwayTunnel in c_e and 'Station' in l_e => exists o : (e, dbp:caption, o) in G
0.962962962962963,27,234,26,0.111111111111111,0.962962962962963,dbo:RailwayTunnel in c_e and 'Main' in l_e => exists o : (e, foaf:name, o) in G
0.962962962962963,27,234,26,0.111111111111111,0.962962962962963,dbo:RailwayTunnel in c_e and 'England' in l_e => exists o : (e, foaf:name, o) in G
0.962962962962963,27,234,26,0.111111111111111,0.962962962962963,dbo:RailwayTunnel in c_e and 'Station' in l_e => exists o : (e, foaf:name, o) in G
0.962962962962963,27,234,26,0.111111111111111,0.962962962962963,dbo:RailwayTunnel in c_e and 'England' in l_e => exists o : (e, dbp:name, o) in G
0.962962962962963,27,234,26,0.111111111111111,0.962962962962963,dbo:RailwayTunnel in c_e and 'Main' in l_e => exists o : (e, dbp:name, o) in G
0.962962962962963,27,234,26,0.111111111111111,0.962962962962963,dbo:RailwayTunnel in c_e and 'Station' in l_e => exists o : (e, dbp:name, o) in G
0.962962962962963,27,224,26,0.116071428571429,0.962962962962963,dbo:RailwayTunnel in c_e and 'England' in l_e => exists o : (e, dbp:location, o) in G
0.962264150943396,53,234,51,0.217948717948718,0.962264150943396,dbo:RailwayTunnel in c_e and 'is a railway tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.962264150943396,53,234,51,0.217948717948718,0.962264150943396,dbo:RailwayTunnel in c_e and 'is a railway tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,193,25,0.129533678756477,0.961538461538462,dbo:RailwayTunnel in c_e and 'first' in l_e => exists o : (e, dbp:opened, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'constructed' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'metres' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,78,234,75,0.320512820512821,0.961538461538462,dbo:RailwayTunnel in c_e and 'line' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'City' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'tunnel on the' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,229,26,25,0.961538461538462,0.109170305676856,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:width, o) in G
0.961538461538462,78,234,75,0.320512820512821,0.961538461538462,dbo:RailwayTunnel in c_e and 'line' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'metres' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'City' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,234,25,0.106837606837607,0.961538461538462,dbo:RailwayTunnel in c_e and 'constructed' in l_e => exists o : (e, dbp:name, o) in G
