value,supA,supB,supAB,condBA,condAB,string
1,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in Tokyo' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Hall' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition Hall' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Exhibition Hall' in l_e(c,p,os)
1,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => ' Olympics in Paris. ' in l_e(c,p,os)
1,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'in Paris' in l_e(c,p,os)
1,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Paris' in l_e(c,p,os)
1,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Olympics in Paris' in l_e(c,p,os)
1,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in Tokyo' in l_e(c,p,os)
1,125,31,31,1,0.248,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => ' Olympics program in Tokyo. ' in l_e(c,p,os)
1,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in Tokyo' in l_e(c,p,os)
1,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics' in l_e(c,p,os)
1,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer' in l_e(c,p,os)
1,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme. ' in l_e(c,p,os)
1,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme' in l_e(c,p,os)
0.914285714285714,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tokyo' in l_e(c,p,os)
0.914285714285714,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Tokyo' in l_e(c,p,os)
0.888888888888889,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'in Tokyo' in l_e(c,p,os)
0.888888888888889,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Tokyo' in l_e(c,p,os)
0.866666666666667,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at' in l_e(c,p,so)
0.866666666666667,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at the' in l_e(c,p,so)
0.864864864864865,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in' in l_e(c,p,os)
0.864864864864865,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in' in l_e(c,p,os)
0.864864864864865,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in' in l_e(c,p,os)
0.864864864864865,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in' in l_e(c,p,os)
0.864864864864865,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in' in l_e(c,p,os)
0.851851851851852,227,27,23,0.851851851851852,0.101321585903084,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.837837837837838,161,37,31,0.837837837837838,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,so)
0.821428571428571,98,28,23,0.821428571428571,0.23469387755102,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.814814814814815,175,27,22,0.814814814814815,0.125714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.8125,33,16,13,0.8125,0.393939393939394,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G => '1996' in l_e(c,p,so)
0.8125,91,16,13,0.8125,0.142857142857143,dbo:OlympicEvent in c_e and (e, dbp:goldIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.8,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program' in l_e(c,p,os)
0.8,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program' in l_e(c,p,os)
0.8,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program' in l_e(c,p,os)
0.8,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.8,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.8,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program' in l_e(c,p,os)
0.8,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program' in l_e(c,p,os)
0.8,20,54,16,0.296296296296296,0.8,dbo:OlympicEvent in c_e and (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G => 'Winter' in l_e(c,p,so)
0.789473684210526,50,19,15,0.789473684210526,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'July' in l_e(c,p,os)
0.772727272727273,120,22,17,0.772727272727273,0.141666666666667,dbo:OlympicEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.764705882352941,120,17,13,0.764705882352941,0.108333333333333,dbo:OlympicEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.763157894736842,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.763157894736842,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.763157894736842,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.75,117,20,15,0.75,0.128205128205128,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.75,117,20,15,0.75,0.128205128205128,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.75,117,20,15,0.75,0.128205128205128,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.75,90,16,12,0.75,0.133333333333333,dbo:OlympicEvent in c_e and (e, dbp:silverIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.736842105263158,117,19,14,0.736842105263158,0.11965811965812,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.736842105263158,117,19,14,0.736842105263158,0.11965811965812,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.736842105263158,117,19,14,0.736842105263158,0.11965811965812,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.727272727272727,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.727272727272727,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.727272727272727,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.727272727272727,258,44,32,0.727272727272727,0.124031007751938,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.727272727272727,258,44,32,0.727272727272727,0.124031007751938,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.727272727272727,258,44,32,0.727272727272727,0.124031007751938,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.722222222222222,108,18,13,0.722222222222222,0.12037037037037,dbo:OlympicEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.717948717948718,238,39,28,0.717948717948718,0.117647058823529,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.717948717948718,238,39,28,0.717948717948718,0.117647058823529,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.717948717948718,238,39,28,0.717948717948718,0.117647058823529,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.710526315789474,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.710526315789474,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.710526315789474,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.708333333333333,129,24,17,0.708333333333333,0.131782945736434,dbo:OlympicEvent in c_e and (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held from' in l_e(c,p,so)
0.708333333333333,129,24,17,0.708333333333333,0.131782945736434,dbo:OlympicEvent in c_e and (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held from' in l_e(c,p,so)
0.705882352941177,32,17,12,0.705882352941177,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => '2014' in l_e(c,p,so)
0.704545454545455,256,44,31,0.704545454545455,0.12109375,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.704545454545455,256,44,31,0.704545454545455,0.12109375,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.704545454545455,256,44,31,0.704545454545455,0.12109375,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.703703703703704,168,27,19,0.703703703703704,0.113095238095238,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.700934579439252,107,649,75,0.115562403697997,0.700934579439252,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.700934579439252,107,722,75,0.10387811634349,0.700934579439252,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.700934579439252,107,649,75,0.115562403697997,0.700934579439252,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.700934579439252,107,740,75,0.101351351351351,0.700934579439252,dbo:OlympicEvent in c_e and (e, dbo:games, "1912 Summer") in G => 'Olympics' in l_e(c,p,os)
0.7,73,20,14,0.7,0.191780821917808,dbo:OlympicEvent in c_e and (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.696078431372549,102,649,71,0.10939907550077,0.696078431372549,dbo:OlympicEvent in c_e and (e, dbp:games, "1904"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.696078431372549,102,649,71,0.10939907550077,0.696078431372549,dbo:OlympicEvent in c_e and (e, dbp:games, "1904"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.692307692307692,227,39,27,0.692307692307692,0.118942731277533,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.692307692307692,227,39,27,0.692307692307692,0.118942731277533,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.692307692307692,227,39,27,0.692307692307692,0.118942731277533,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.692307692307692,210,39,27,0.692307692307692,0.128571428571429,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.692307692307692,210,39,27,0.692307692307692,0.128571428571429,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.692307692307692,210,39,27,0.692307692307692,0.128571428571429,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.691588785046729,107,494,74,0.149797570850202,0.691588785046729,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.691588785046729,107,500,74,0.148,0.691588785046729,dbo:OlympicEvent in c_e and (e, dbo:games, "1912 Summer") in G => 'programme' in l_e(c,p,os)
