value,supA,supB,supAB,condBA,condAB,string
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint in' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a Saint in' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a Saint' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint in' in l_e(c,p,so)
0.580357142857143,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'was consecrated' in l_e(c,p,os)
0.580357142857143,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'consecrated' in l_e(c,p,os)
0.577319587628866,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint in the' in l_e(c,p,so)
0.577319587628866,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in the' in l_e(c,p,so)
0.577319587628866,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint in the' in l_e(c,p,so)
0.577319587628866,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => ' is honoured as a Saint in the ' in l_e(c,p,so)
0.575294550810015,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a' in l_e(c,p,so)
0.575294550810015,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as' in l_e(c,p,so)
0.575294550810015,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured' in l_e(c,p,so)
0.575294550810015,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a' in l_e(c,p,so)
0.575294550810015,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured' in l_e(c,p,so)
0.575294550810015,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as' in l_e(c,p,so)
0.57487922705314,92,27,24,0.888888888888889,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'York' in l_e(c,p,os)
0.574773413897281,662,99,99,1,0.149546827794562,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.572104018912529,94,27,24,0.888888888888889,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Catholic hierarch' in l_e(c,p,os)
0.570996978851964,662,94,94,1,0.141993957703928,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.564705882352941,155,85,62,0.729411764705882,0.4,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Catholic Church. ' in l_e(c,p,os)
0.561812282516693,343,62,59,0.951612903225806,0.17201166180758,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.557275541795666,19,17,10,0.588235294117647,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => ' served as a ' in l_e(c,p,so)
0.552552552552553,74,18,16,0.888888888888889,0.216216216216216,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.55,30,25,15,0.6,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'hierarch' in l_e(c,p,os)
0.549645390070922,94,30,25,0.833333333333333,0.265957446808511,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' hierarch. ' in l_e(c,p,os)
0.547086720867209,287,36,35,0.972222222222222,0.121951219512195,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'auxiliary' in l_e(c,p,so)
0.546428571428571,35,28,17,0.607142857142857,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.545187689023305,154,73,54,0.73972602739726,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate' in l_e(c,p,os)
0.543602103418054,652,175,150,0.857142857142857,0.230061349693252,dbo:Cleric in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => 'served as a' in l_e(c,p,so)
0.529683936135549,155,99,64,0.646464646464647,0.412903225806452,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman' in l_e(c,p,os)
0.52552099063727,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.524656502917372,154,69,50,0.72463768115942,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.519480519480519,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman' in l_e(c,p,os)
0.519480519480519,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
0.518331019841594,662,74,69,0.932432432432432,0.104229607250755,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.514101636973243,287,53,46,0.867924528301887,0.160278745644599,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served as' in l_e(c,p,so)
0.514101636973243,287,53,46,0.867924528301887,0.160278745644599,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served' in l_e(c,p,so)
0.510370697263901,154,103,63,0.611650485436893,0.409090909090909,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic Church' in l_e(c,p,os)
0.509446458449526,652,88,79,0.897727272727273,0.121165644171779,dbo:Cleric in c_e and (e, dbp:religion, dbr:Anglicanism) in G => ' bishop. ' in l_e(c,p,os)
0.509276437847866,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman' in l_e(c,p,os)
0.509276437847866,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic' in l_e(c,p,os)
0.508201769604441,655,176,141,0.801136363636364,0.215267175572519,dbo:Cleric in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.506666666666667,75,20,16,0.8,0.213333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.500625880143952,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the' in l_e(c,p,os)
0.500625880143952,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of' in l_e(c,p,os)
0.496430889033095,67,23,17,0.739130434782609,0.253731343283582,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'and priest' in l_e(c,p,os)
0.496336996336996,154,117,66,0.564102564102564,0.428571428571429,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic' in l_e(c,p,os)
0.495238095238095,63,15,12,0.8,0.19047619047619,dbo:Cleric in c_e and (e, dbo:deathPlace, dbr:Norway) in G => 'theologian and' in l_e(c,p,os)
0.494421906693712,58,17,13,0.764705882352941,0.224137931034483,dbo:Cleric in c_e and (e, dbp:deathPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.494349119194692,155,141,73,0.517730496453901,0.470967741935484,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.494047619047619,63,20,15,0.75,0.238095238095238,dbo:Cleric in c_e and (e, dbo:deathPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.493160054719562,86,17,14,0.823529411764706,0.162790697674419,dbo:Cleric in c_e and (e, dbp:title, dbr:Bishop_of_Rochester) in G => 'was consecrated' in l_e(c,p,os)
0.483039348710991,67,22,16,0.727272727272727,0.238805970149254,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian and priest' in l_e(c,p,os)
0.475731071649439,343,165,106,0.642424242424242,0.309037900874636,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop' in l_e(c,p,os)
0.471889400921659,186,70,48,0.685714285714286,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.470190779014308,74,17,13,0.764705882352941,0.175675675675676,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => ' theologian and priest. ' in l_e(c,p,os)
0.46908315565032,67,21,15,0.714285714285714,0.223880597014925,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => ' theologian and priest. ' in l_e(c,p,os)
0.469019607843137,75,17,13,0.764705882352941,0.173333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => ' theologian and priest. ' in l_e(c,p,os)
