value,supA,supB,supAB,condBA,condAB,string
0.53808262705384,269,147,107,0.727891156462585,0.397769516728625,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.537516518021355,190,383,145,0.378590078328982,0.763157894736842,dbo:CollegeCoach in c_e and 'the defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.534864702745182,254,146,103,0.705479452054795,0.405511811023622,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.533787744668167,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.533787744668167,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.533042330487346,254,147,103,0.700680272108844,0.405511811023622,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.531417777114602,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:director, e) in G
0.531417777114602,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:director, e) in G
0.530668630505232,360,435,210,0.482758620689655,0.583333333333333,dbo:CollegeCoach in c_e and 'offensive' in l_e => exists s : (s, dbp:offCoach, e) in G
0.529315526990946,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.529315526990946,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:director, e) in G
0.525571633872593,5224,4478,2542,0.567664135774899,0.486600306278714,dbo:CollegeCoach in c_e and 'served' in l_e => exists s : (s, dbp:headCoach, e) in G
0.52459551865237,36,97,31,0.319587628865979,0.861111111111111,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbo:director, e) in G
0.52459551865237,36,97,31,0.319587628865979,0.861111111111111,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbo:director, e) in G
0.520850127651156,5772,4478,2648,0.591335417597142,0.458766458766459,dbo:CollegeCoach in c_e and 'American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.520605765781419,41,98,33,0.336734693877551,0.804878048780488,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.520273622066949,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.520273622066949,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.518191362628002,5700,4478,2618,0.584635998213488,0.459298245614035,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.51745783206827,37,97,31,0.319587628865979,0.837837837837838,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbo:director, e) in G
0.51745783206827,37,97,31,0.319587628865979,0.837837837837838,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbo:director, e) in G
0.515691289402894,4983,4478,2436,0.543992853952657,0.488862131246237,dbo:CollegeCoach in c_e and 'served as' in l_e => exists s : (s, dbp:headCoach, e) in G
0.514874478890977,35,97,30,0.309278350515464,0.857142857142857,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbo:director, e) in G
0.514874478890977,35,97,30,0.309278350515464,0.857142857142857,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbo:director, e) in G
0.512662864200732,248,383,158,0.412532637075718,0.637096774193548,dbo:CollegeCoach in c_e and 'the defensive' in l_e => exists s : (s, dbp:defCoach, e) in G
0.507531069104662,3654,4478,2053,0.458463599821349,0.561850027367269,dbo:CollegeCoach in c_e and 'University of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.507425376729879,41,97,32,0.329896907216495,0.780487804878049,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.506171068243531,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.506171068243531,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.506171068243531,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.503064907105287,9729,2502,2482,0.992006394884093,0.255113577962792,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.502850321097058,3372,4478,1954,0.436355515855293,0.579478054567023,dbo:CollegeCoach in c_e and 'the University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.500918087813107,3353,4478,1941,0.433452434122376,0.578884580972264,dbo:CollegeCoach in c_e and 'the University of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.496342306408788,63,98,39,0.397959183673469,0.619047619047619,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.496056285446773,3451,1676,1193,0.7118138424821,0.345696899449435,dbo:CollegeCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.494876047127042,4736,4478,2279,0.508932559178205,0.48120777027027,dbo:CollegeCoach in c_e and 'an American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.491909858248415,36,90,28,0.311111111111111,0.777777777777778,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.491909858248415,36,90,28,0.311111111111111,0.777777777777778,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.489490694090439,39,90,29,0.322222222222222,0.743589743589744,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.489490694090439,39,90,29,0.322222222222222,0.743589743589744,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.486955430494962,4525,4478,2192,0.48950424296561,0.484419889502762,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.486102052420446,63,97,38,0.391752577319588,0.603174603174603,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.485216895249367,37,90,28,0.311111111111111,0.756756756756757,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.485216895249367,37,90,28,0.311111111111111,0.756756756756757,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.484987784449311,8172,2502,2193,0.876498800959233,0.268355359765051,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:name, e) in G
0.484281772570697,4025,4478,2056,0.459133541759714,0.510807453416149,dbo:CollegeCoach in c_e and 'player' in l_e => exists s : (s, dbp:headCoach, e) in G
0.48208666469801,4710,4478,2214,0.494417150513622,0.470063694267516,dbo:CollegeCoach in c_e and 'head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.481070235442364,35,90,27,0.3,0.771428571428571,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.481070235442364,35,90,27,0.3,0.771428571428571,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.480037420150253,4225,4478,2088,0.466279589102278,0.494201183431953,dbo:CollegeCoach in c_e and 'record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.47980413483105,4610,4478,2180,0.486824475212148,0.472885032537961,dbo:CollegeCoach in c_e and 'head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.479272746433834,8715,2502,2238,0.894484412470024,0.256798623063683,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:name, e) in G
0.479229359875221,164,435,128,0.294252873563218,0.780487804878049,dbo:CollegeCoach in c_e and 'the offensive coordinator' in l_e => exists s : (s, dbp:offCoach, e) in G
0.478091443733757,63,90,36,0.4,0.571428571428571,dbo:CollegeCoach in c_e and 'director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.477402638380635,41,90,29,0.322222222222222,0.707317073170732,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.476965259623618,3451,4478,1875,0.418713711478339,0.543320776586497,dbo:CollegeCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.475200567293661,4160,4478,2051,0.458016971862439,0.493028846153846,dbo:CollegeCoach in c_e and 'served as the' in l_e => exists s : (s, dbp:headCoach, e) in G
0.474271495708446,69,98,39,0.397959183673469,0.565217391304348,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.473959062024734,6863,2502,1964,0.784972022382094,0.286172227888678,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.466611123904149,204,435,139,0.319540229885057,0.681372549019608,dbo:CollegeCoach in c_e and 'the offensive' in l_e => exists s : (s, dbp:offCoach, e) in G
0.466159649293489,3968,4478,1965,0.438811969629299,0.495211693548387,dbo:CollegeCoach in c_e and 'as the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.464486594214505,69,97,38,0.391752577319588,0.550724637681159,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.463560483032234,4346,4478,2045,0.456677087985708,0.470547630004602,dbo:CollegeCoach in c_e and 'football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.459627996400096,3812,4478,1899,0.424073246985261,0.498163693599161,dbo:CollegeCoach in c_e and 'born' in l_e => exists s : (s, dbp:headCoach, e) in G
0.459534124715331,4230,4478,2000,0.446627958910228,0.472813238770686,dbo:CollegeCoach in c_e and 'head football coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.456832192576129,69,90,36,0.4,0.521739130434783,dbo:CollegeCoach in c_e and 'of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.452599174771853,7442,2502,1953,0.780575539568345,0.262429454447729,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:name, e) in G
0.450694764097751,3714,4478,1838,0.410451094238499,0.49488422186322,dbo:CollegeCoach in c_e and 'served as the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.448684368122417,3053,4478,1659,0.370477891916034,0.543399934490665,dbo:CollegeCoach in c_e and 'basketball' in l_e => exists s : (s, dbp:headCoach, e) in G
0.448035748705129,122,147,60,0.408163265306122,0.491803278688525,dbo:CollegeCoach in c_e and 'hockey coach' in l_e => exists s : (s, dbp:before, e) in G
0.447988082095448,1395,1676,685,0.408711217183771,0.491039426523298,dbo:CollegeCoach in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.447507150038293,1398,1676,685,0.408711217183771,0.489985693848355,dbo:CollegeCoach in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.445952933057056,3431,4478,1748,0.390352836087539,0.509472457009618,dbo:CollegeCoach in c_e and 'record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.444438092669739,3570,4478,1777,0.396828941491737,0.497759103641457,dbo:CollegeCoach in c_e and 'was an American football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.442074707667401,122,146,59,0.404109589041096,0.483606557377049,dbo:CollegeCoach in c_e and 'hockey coach' in l_e => exists s : (s, dbp:after, e) in G
0.440380745717979,118,147,58,0.394557823129252,0.491525423728814,dbo:CollegeCoach in c_e and 'ice hockey coach' in l_e => exists s : (s, dbp:before, e) in G
0.440300158715635,132,383,99,0.258485639686684,0.75,dbo:CollegeCoach in c_e and 'defensive coordinator at' in l_e => exists s : (s, dbp:defCoach, e) in G
0.436999011164836,3831,4478,1810,0.404198302813756,0.472461498303315,dbo:CollegeCoach in c_e and 'the head football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.434736736836828,3769,4478,1786,0.398838767306833,0.473865746882462,dbo:CollegeCoach in c_e and 'the head football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
