value,supA,supB,supAB,condBA,condAB,string
1,2026,9979,2026,0.203026355346227,1,dbo:MilitaryUnit in c_e and 'infantry' in l_e => exists o : (e, foaf:name, o) in G
1,34,139,34,0.244604316546763,1,dbo:MilitaryUnit in c_e and 'a Patrol Squadron of' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,35,139,35,0.251798561151079,1,dbo:MilitaryUnit in c_e and 'October 1944 and disestablished' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,68,139,68,0.489208633093525,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,70,139,70,0.503597122302158,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,53,139,53,0.381294964028777,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,56,139,56,0.402877697841727,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,27,139,27,0.194244604316547,1,dbo:MilitaryUnit in c_e and '1944 redesignated' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,35,139,35,0.251798561151079,1,dbo:MilitaryUnit in c_e and 'as Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and '1944 and disestablished' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron of' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,34,139,34,0.244604316546763,1,dbo:MilitaryUnit in c_e and 'a Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,32,139,32,0.23021582733813,1,dbo:MilitaryUnit in c_e and 'established as Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,22,139,22,0.158273381294964,1,dbo:MilitaryUnit in c_e and '1943 redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Bombing Squadron of' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,67,139,67,0.482014388489209,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,56,139,56,0.402877697841727,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,31,139,31,0.223021582733813,1,dbo:MilitaryUnit in c_e and 'as Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,20,139,20,0.143884892086331,1,dbo:MilitaryUnit in c_e and 'October 1944 redesignated' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,23,139,23,0.165467625899281,1,dbo:MilitaryUnit in c_e and '1944 redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,15,139,15,0.107913669064748,1,dbo:MilitaryUnit in c_e and 'May 1946 redesignated' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'a Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,20,139,20,0.143884892086331,1,dbo:MilitaryUnit in c_e and '15 May 1946' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,47,139,47,0.338129496402878,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,26,139,26,0.18705035971223,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists o : (e, dbp:before, o) in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists o : (e, dbp:before, o) in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists o : (e, dbp:before, o) in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists o : (e, dbp:before, o) in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists o : (e, dbp:before, o) in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists o : (e, dbp:before, o) in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists o : (e, dbp:before, o) in G
1,18,116,18,0.155172413793103,1,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists o : (e, dbp:before, o) in G
1,17,116,17,0.146551724137931,1,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists o : (e, dbp:before, o) in G
1,18,119,18,0.151260504201681,1,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists o : (e, dbp:after, o) in G
1,17,119,17,0.142857142857143,1,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists o : (e, dbp:after, o) in G
1,17,119,17,0.142857142857143,1,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists o : (e, dbp:after, o) in G
1,17,119,17,0.142857142857143,1,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists o : (e, dbp:after, o) in G
1,18,119,18,0.151260504201681,1,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists o : (e, dbp:after, o) in G
1,17,119,17,0.142857142857143,1,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists o : (e, dbp:after, o) in G
1,17,119,17,0.142857142857143,1,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists o : (e, dbp:after, o) in G
1,17,119,17,0.142857142857143,1,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists o : (e, dbp:after, o) in G
1,18,119,18,0.151260504201681,1,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists o : (e, dbp:after, o) in G
1,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
1,19,24,19,0.791666666666667,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
