value,supA,supB,supAB,condBA,condAB,string
0.795180722891566,16,82,15,0.182926829268293,0.9375,dbo:Single in c_e and 'as the lead' in l_e => exists s : (s, dbp:title, e) in G
0.709302325581395,21,82,17,0.207317073170732,0.80952380952381,dbo:Single in c_e and 'the lead' in l_e => exists s : (s, dbp:title, e) in G
0.707865168539326,19,82,12,0.146341463414634,0.631578947368421,dbo:Single in c_e and 'a single' in l_e => exists s : (s, dbp:title, e) in G
0.705882352941177,22,82,19,0.231707317073171,0.863636363636364,dbo:Single in c_e and 'lead single' in l_e => exists s : (s, dbp:title, e) in G
0.697674418604651,22,82,18,0.219512195121951,0.818181818181818,dbo:Single in c_e and 'Billboard' in l_e => exists s : (s, dbp:title, e) in G
0.696629213483146,20,82,13,0.158536585365854,0.65,dbo:Single in c_e and 'music' in l_e => exists s : (s, dbp:title, e) in G
0.689655172413793,22,82,17,0.207317073170732,0.772727272727273,dbo:Single in c_e and 'produced' in l_e => exists s : (s, dbp:title, e) in G
0.67816091954023,23,82,18,0.219512195121951,0.782608695652174,dbo:Single in c_e and 'It was released on' in l_e => exists s : (s, dbp:title, e) in G
0.67741935483871,85,22,14,0.636363636363636,0.164705882352941,dbo:Single in c_e and 'song by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.670454545454545,81,22,15,0.681818181818182,0.185185185185185,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbo:previousWork, e) in G
0.67032967032967,83,22,14,0.636363636363636,0.168674698795181,dbo:Single in c_e and 'a song by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.67032967032967,83,22,14,0.636363636363636,0.168674698795181,dbo:Single in c_e and 'is a song by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.666666666666667,105,33,30,0.909090909090909,0.285714285714286,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.659090909090909,24,82,18,0.219512195121951,0.75,dbo:Single in c_e and 'written' in l_e => exists s : (s, dbp:title, e) in G
0.659090909090909,24,82,18,0.219512195121951,0.75,dbo:Single in c_e and 'The song was' in l_e => exists s : (s, dbp:title, e) in G
0.651162790697674,26,82,22,0.268292682926829,0.846153846153846,dbo:Single in c_e and 'lead' in l_e => exists s : (s, dbp:title, e) in G
0.641975308641975,74,22,15,0.681818181818182,0.202702702702703,dbo:Single in c_e and 'American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.635135135135135,69,22,17,0.772727272727273,0.246376811594203,dbo:Single in c_e and 'album' in l_e => exists s : (s, dbo:previousWork, e) in G
0.625,27,82,21,0.25609756097561,0.777777777777778,dbo:Single in c_e and 'single from his' in l_e => exists s : (s, dbp:title, e) in G
0.612903225806452,25,82,14,0.170731707317073,0.56,dbo:Single in c_e and 'the second' in l_e => exists s : (s, dbp:title, e) in G
0.606060606060606,93,33,27,0.818181818181818,0.290322580645161,dbo:Single in c_e and 'a song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.606060606060606,93,33,27,0.818181818181818,0.290322580645161,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.58695652173913,28,82,18,0.219512195121951,0.642857142857143,dbo:Single in c_e and 'the song' in l_e => exists s : (s, dbp:title, e) in G
0.584415584415584,67,22,12,0.545454545454545,0.17910447761194,dbo:Single in c_e and 'by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.581818181818182,105,41,36,0.878048780487805,0.342857142857143,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.571428571428571,30,82,21,0.25609756097561,0.7,dbo:Single in c_e and '2020' in l_e => exists s : (s, dbp:title, e) in G
0.571428571428571,30,82,21,0.25609756097561,0.7,dbo:Single in c_e and 'was released on' in l_e => exists s : (s, dbp:title, e) in G
0.565217391304348,85,33,26,0.787878787878788,0.305882352941176,dbo:Single in c_e and 'song by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.56043956043956,84,33,26,0.787878787878788,0.30952380952381,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.556818181818182,33,82,27,0.329268292682927,0.818181818181818,dbo:Single in c_e and 'It was released' in l_e => exists s : (s, dbp:title, e) in G
0.555555555555555,83,33,26,0.787878787878788,0.313253012048193,dbo:Single in c_e and 'is a song by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.555555555555555,83,33,26,0.787878787878788,0.313253012048193,dbo:Single in c_e and 'a song by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.549450549450549,32,82,23,0.280487804878049,0.71875,dbo:Single in c_e and 'song was' in l_e => exists s : (s, dbp:title, e) in G
0.543478260869565,16,41,11,0.268292682926829,0.6875,dbo:Single in c_e and 'track' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.541284403669725,105,46,42,0.91304347826087,0.4,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.53030303030303,57,22,13,0.590909090909091,0.228070175438596,dbo:Single in c_e and 'studio' in l_e => exists s : (s, dbo:previousWork, e) in G
0.53030303030303,57,22,13,0.590909090909091,0.228070175438596,dbo:Single in c_e and 'studio album' in l_e => exists s : (s, dbo:previousWork, e) in G
0.527472527472528,81,33,23,0.696969696969697,0.283950617283951,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.514851485148515,93,41,33,0.804878048780488,0.354838709677419,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.514851485148515,93,41,33,0.804878048780488,0.354838709677419,dbo:Single in c_e and 'a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.5,19,46,11,0.239130434782609,0.578947368421053,dbo:Single in c_e and 'a single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.494252873563218,84,41,38,0.926829268292683,0.452380952380952,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.48936170212766,36,82,24,0.292682926829268,0.666666666666667,dbo:Single in c_e and 'singer' in l_e => exists s : (s, dbp:title, e) in G
0.482352941176471,74,33,22,0.666666666666667,0.297297297297297,dbo:Single in c_e and 'American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.477777777777778,39,82,31,0.378048780487805,0.794871794871795,dbo:Single in c_e and 'a song by American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.477777777777778,39,82,31,0.378048780487805,0.794871794871795,dbo:Single in c_e and 'song by American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.475409836065574,51,22,12,0.545454545454545,0.235294117647059,dbo:Single in c_e and 'single from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.468085106382979,38,82,26,0.317073170731707,0.684210526315789,dbo:Single in c_e and 'second' in l_e => exists s : (s, dbp:title, e) in G
0.467532467532468,69,33,25,0.757575757575758,0.36231884057971,dbo:Single in c_e and 'album' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.465346534653465,93,46,38,0.826086956521739,0.408602150537634,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.465346534653465,93,46,38,0.826086956521739,0.408602150537634,dbo:Single in c_e and 'a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.458333333333333,85,41,30,0.731707317073171,0.352941176470588,dbo:Single in c_e and 'song by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.451612903225806,50,22,10,0.454545454545455,0.2,dbo:Single in c_e and 'rapper' in l_e => exists s : (s, dbo:previousWork, e) in G
0.446808510638298,83,41,30,0.731707317073171,0.36144578313253,dbo:Single in c_e and 'is a song by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.446808510638298,83,41,30,0.731707317073171,0.36144578313253,dbo:Single in c_e and 'a song by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.444444444444444,81,41,32,0.780487804878049,0.395061728395062,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.434782608695652,42,82,32,0.390243902439024,0.761904761904762,dbo:Single in c_e and 'by American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.433333333333333,48,22,10,0.454545454545455,0.208333333333333,dbo:Single in c_e and 'was released' in l_e => exists s : (s, dbo:previousWork, e) in G
0.425531914893617,42,82,30,0.365853658536585,0.714285714285714,dbo:Single in c_e and '2019' in l_e => exists s : (s, dbp:title, e) in G
0.421052631578947,22,46,11,0.239130434782609,0.5,dbo:Single in c_e and 'Billboard' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.413793103448276,46,22,10,0.454545454545455,0.217391304347826,dbo:Single in c_e and 'American rapper' in l_e => exists s : (s, dbo:previousWork, e) in G
0.41304347826087,84,46,38,0.826086956521739,0.452380952380952,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.410526315789474,85,46,36,0.782608695652174,0.423529411764706,dbo:Single in c_e and 'song by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.404761904761905,67,33,16,0.484848484848485,0.238805970149254,dbo:Single in c_e and 'by American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.393617021276596,83,46,35,0.760869565217391,0.421686746987952,dbo:Single in c_e and 'is a song by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.393617021276596,83,46,35,0.760869565217391,0.421686746987952,dbo:Single in c_e and 'a song by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.391304347826087,46,82,36,0.439024390243902,0.782608695652174,dbo:Single in c_e and 'American rapper' in l_e => exists s : (s, dbp:title, e) in G
0.383720930232558,74,41,29,0.707317073170732,0.391891891891892,dbo:Single in c_e and 'American' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.376344086021505,81,46,34,0.739130434782609,0.419753086419753,dbo:Single in c_e and 'released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.361702127659575,48,82,36,0.439024390243902,0.75,dbo:Single in c_e and 'was released' in l_e => exists s : (s, dbp:title, e) in G
