value,supA,supB,supAB,condBA,condAB,string
0.620098039215686,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
0.617647058823529,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
0.617647058823529,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
0.617647058823529,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
0.617647058823529,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
0.595588235294118,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.595588235294118,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.594787915166066,204,49,47,0.959183673469388,0.230392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a species of ' in l_e(c,p,so)
0.594787915166066,204,49,47,0.959183673469388,0.230392156862745,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a species of ' in l_e(c,p,so)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
0.556372549019608,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
0.556372549019608,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
0.556372549019608,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
0.556372549019608,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
0.553921568627451,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
0.553921568627451,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
0.553921568627451,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
0.553921568627451,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.483091787439614,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.483091787439614,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.472222222222222,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.472222222222222,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.453703703703704,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.453703703703704,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.436507936507937,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.436507936507937,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.42911877394636,27,29,12,0.413793103448276,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.415242165242165,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.415242165242165,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.409356725146199,27,57,15,0.263157894736842,0.555555555555556,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'family' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.400132275132275,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.400132275132275,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.400132275132275,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'genus of' in l_e(c,p,so)
0.388071895424837,27,68,15,0.220588235294118,0.555555555555556,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'family' in l_e(c,p,so)
0.381123058542413,27,31,11,0.354838709677419,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'genus of' in l_e(c,p,so)
0.360846560846561,27,35,11,0.314285714285714,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'genus' in l_e(c,p,so)
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'species' in l_e(c,p,so)
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a species' in l_e(c,p,so)
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a species of' in l_e(c,p,so)
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'species of' in l_e(c,p,so)
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a species' in l_e(c,p,so)
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a species of' in l_e(c,p,so)
0.344729344729345,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a species' in l_e(c,p,so)
0.344729344729345,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a species of' in l_e(c,p,so)
0.344729344729345,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a species of' in l_e(c,p,so)
0.344729344729345,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a species' in l_e(c,p,so)
0.344729344729345,27,39,11,0.282051282051282,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'species of' in l_e(c,p,so)
0.337850045167118,27,41,11,0.268292682926829,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'species' in l_e(c,p,so)
0.334656084656085,27,42,11,0.261904761904762,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'genus' in l_e(c,p,so)
0.322916666666667,30,32,10,0.3125,0.333333333333333,dbo:Moss in c_e and (e, dbp:ordo, dbr:Marchantiales) in G => 'order' in l_e(c,p,so)
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Moss in c_e and (e, dbo:order, dbr:Marchantiales) in G => 'order' in l_e(c,p,so)
0.32032032032032,27,37,10,0.27027027027027,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverwort in' in l_e(c,p,so)
0.32032032032032,27,37,10,0.27027027027027,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverwort' in l_e(c,p,so)
0.316764132553606,27,38,10,0.263157894736842,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverwort in' in l_e(c,p,so)
0.316764132553606,27,38,10,0.263157894736842,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverwort' in l_e(c,p,so)
0.316764132553606,27,38,10,0.263157894736842,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverwort in' in l_e(c,p,so)
0.313390313390313,27,39,10,0.256410256410256,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverwort in' in l_e(c,p,so)
0.296296296296296,27,45,10,0.222222222222222,0.37037037037037,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverwort' in l_e(c,p,so)
0.287226001511716,27,49,10,0.204081632653061,0.37037037037037,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverwort' in l_e(c,p,so)
0.243684415079674,83,31,11,0.354838709677419,0.132530120481928,dbo:Moss in c_e and (e, dbo:order, dbr:Jungermanniales) in G => 'order' in l_e(c,p,so)
0.238140060240964,83,32,11,0.34375,0.132530120481928,dbo:Moss in c_e and (e, dbp:ordo, dbr:Jungermanniales) in G => 'order' in l_e(c,p,so)
