value,supA,supB,supAB,condBA,condAB,string
1,96,24,24,1,0.25,dbo:Mollusca in c_e and (e, dbo:family, dbr:Orthalicoidea) in G => 'species is endemic to Ecuador' in l_e(c,p,os)
1,96,24,24,1,0.25,dbo:Mollusca in c_e and (e, dbo:family, dbr:Orthalicoidea) in G => '. This species is endemic to Ecuador. ' in l_e(c,p,os)
1,96,24,24,1,0.25,dbo:Mollusca in c_e and (e, dbo:family, dbr:Orthalicoidea) in G => 'is endemic to Ecuador' in l_e(c,p,os)
1,39,24,24,1,0.615384615384615,dbo:Mollusca in c_e and (e, dbo:family, dbr:Orthalicidae) in G => 'species is endemic to Ecuador' in l_e(c,p,os)
1,39,24,24,1,0.615384615384615,dbo:Mollusca in c_e and (e, dbo:family, dbr:Orthalicidae) in G => '. This species is endemic to Ecuador. ' in l_e(c,p,os)
1,39,24,24,1,0.615384615384615,dbo:Mollusca in c_e and (e, dbo:family, dbr:Orthalicidae) in G => 'is endemic to Ecuador' in l_e(c,p,os)
1,114,67,67,1,0.587719298245614,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => 'sea slug an' in l_e(c,p,so)
1,114,67,67,1,0.587719298245614,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => 'slug an' in l_e(c,p,so)
1,114,66,66,1,0.578947368421053,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => 'species of sea slug an' in l_e(c,p,so)
1,114,60,60,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => ' is a species of sea slug, an ' in l_e(c,p,so)
1,114,66,66,1,0.578947368421053,dbo:Mollusca in c_e and (e, dbo:family, dbr:Aeolidioidea) in G => 'of sea slug an' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'sea slug a' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'of sea slug a' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => ' is a species of sea slug, a ' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species of sea slug a' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'slug a' in l_e(c,p,so)
1,171,45,45,1,0.263157894736842,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'sea slug or' in l_e(c,p,so)
1,171,110,110,1,0.64327485380117,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'sea slug a' in l_e(c,p,so)
1,171,44,44,1,0.257309941520468,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'of sea slug or' in l_e(c,p,so)
1,171,90,90,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'of sea slug a' in l_e(c,p,so)
1,171,44,44,1,0.257309941520468,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => ' is a species of sea slug or ' in l_e(c,p,so)
1,171,90,90,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => ' is a species of sea slug, a ' in l_e(c,p,so)
1,171,44,44,1,0.257309941520468,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'species of sea slug or' in l_e(c,p,so)
1,171,90,90,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'species of sea slug a' in l_e(c,p,so)
1,171,45,45,1,0.263157894736842,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'slug or' in l_e(c,p,so)
1,171,110,110,1,0.64327485380117,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Doridoidea) in G => 'slug a' in l_e(c,p,so)
1,114,67,67,1,0.587719298245614,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'sea slug an' in l_e(c,p,so)
1,114,66,66,1,0.578947368421053,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'of sea slug an' in l_e(c,p,so)
1,114,67,67,1,0.587719298245614,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'slug an' in l_e(c,p,so)
1,114,60,60,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => ' is a species of sea slug, an ' in l_e(c,p,so)
1,114,66,66,1,0.578947368421053,dbo:Mollusca in c_e and (e, dbp:superfamilia, dbr:Aeolidioidea) in G => 'species of sea slug an' in l_e(c,p,so)
1,8895,3843,3843,1,0.432040472175379,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'marine' in l_e(c,p,so)
1,8895,3376,3376,1,0.379539066891512,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'snail' in l_e(c,p,so)
1,8895,3391,3391,1,0.381225407532322,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'species' in l_e(c,p,so)
1,8895,3866,3866,1,0.434626194491287,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'gastropod' in l_e(c,p,so)
1,8895,3369,3369,1,0.378752107925801,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'species of sea' in l_e(c,p,so)
1,8895,3389,3389,1,0.381000562113547,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'a species of' in l_e(c,p,so)
1,8895,3364,3364,1,0.378189994378865,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'of sea snail' in l_e(c,p,so)
1,8895,3366,3366,1,0.378414839797639,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'sea snail a' in l_e(c,p,so)
1,8895,3456,3456,1,0.388532883642496,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'a marine gastropod' in l_e(c,p,so)
1,8895,3365,3365,1,0.378302417088252,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'snail a marine' in l_e(c,p,so)
1,8895,3389,3389,1,0.381000562113547,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'is a species' in l_e(c,p,so)
1,8895,3359,3359,1,0.377627880831928,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'species of sea snail a' in l_e(c,p,so)
1,8895,3363,3363,1,0.378077571669477,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'of sea snail a marine' in l_e(c,p,so)
1,8895,3359,3359,1,0.377627880831928,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'sea snail a marine gastropod' in l_e(c,p,so)
1,8895,3369,3369,1,0.378752107925801,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'is a species of sea' in l_e(c,p,so)
1,8895,3359,3359,1,0.377627880831928,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'a species of sea snail' in l_e(c,p,so)
1,8895,3709,3709,1,0.416975829117482,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'of sea' in l_e(c,p,so)
1,8895,3463,3463,1,0.389319842608207,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'a marine' in l_e(c,p,so)
1,8895,3829,3829,1,0.430466554243957,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'marine gastropod' in l_e(c,p,so)
1,8895,3367,3367,1,0.378527262507026,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'sea snail' in l_e(c,p,so)
1,8895,3391,3391,1,0.381225407532322,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'species of' in l_e(c,p,so)
1,8895,3375,3375,1,0.379426644182125,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'snail a' in l_e(c,p,so)
1,8895,3389,3389,1,0.381000562113547,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'a species' in l_e(c,p,so)
1,8895,3340,3340,1,0.375491849353569,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so)
1,8895,3365,3365,1,0.378302417088252,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'sea snail a marine' in l_e(c,p,so)
1,8895,3364,3364,1,0.378189994378865,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'of sea snail a' in l_e(c,p,so)
1,8895,3359,3359,1,0.377627880831928,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'snail a marine gastropod' in l_e(c,p,so)
1,8895,3359,3359,1,0.377627880831928,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'species of sea snail' in l_e(c,p,so)
1,8895,3389,3389,1,0.381000562113547,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'is a species of' in l_e(c,p,so)
1,8895,3369,3369,1,0.378752107925801,dbo:Mollusca in c_e and (e, dbp:phylum, dbr:Mollusca) in G => 'a species of sea' in l_e(c,p,so)
1,56,16,16,1,0.285714285714286,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Chiton) in G => 'the family' in l_e(c,p,so)
1,56,16,16,1,0.285714285714286,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Chiton) in G => 'in the family' in l_e(c,p,so)
1,56,18,18,1,0.321428571428571,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Chiton) in G => 'chiton' in l_e(c,p,so)
1,151,16,16,1,0.105960264900662,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Cephalopod) in G => 'ammonoid' in l_e(c,p,so)
1,8591,3502,3502,1,0.407635898032825,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'a species of sea' in l_e(c,p,so)
1,8591,3454,3454,1,0.402048655569782,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'species of sea snail' in l_e(c,p,so)
1,8591,3447,3447,1,0.401233849377255,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'a species of sea snail' in l_e(c,p,so)
1,8591,3502,3502,1,0.407635898032825,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'is a species of sea' in l_e(c,p,so)
1,8591,3451,3451,1,0.401699452915842,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'species of sea snail a' in l_e(c,p,so)
1,8591,3344,3344,1,0.389244558258643,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => ' is a species of sea snail, a marine ' in l_e(c,p,so)
1,8591,3510,3510,1,0.408567105109999,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'species of sea' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'subgenus of Conus' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'a subgenus of Conus' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'become a subgenus of Conus' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'of Conus' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus ' in l_e(c,p,os)
1,22,19,19,1,0.863636363636364,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus' in l_e(c,p,os)
0.999521416606844,8591,4179,4177,0.999521416606844,0.486206495169363,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'snail' in l_e(c,p,so)
0.999515621215791,8591,4129,4127,0.999515621215791,0.480386450937027,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'sea snail' in l_e(c,p,so)
0.999491353001017,8591,3932,3930,0.999491353001017,0.457455476661623,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'snail a' in l_e(c,p,so)
0.999487573661286,8591,3903,3901,0.999487573661286,0.454079851006868,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'sea snail a' in l_e(c,p,so)
0.999485066941298,8591,3884,3882,0.999485066941298,0.45186823419858,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'of sea' in l_e(c,p,so)
0.999476713762428,8591,3822,3820,0.999476713762428,0.444651379350483,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'snail a marine' in l_e(c,p,so)
0.999475890985325,8591,3816,3814,0.999475890985325,0.443952974042603,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'sea snail a marine' in l_e(c,p,so)
0.999422132331696,8591,3461,3459,0.999422132331696,0.402630659993016,dbo:Mollusca in c_e and (e, dbp:classis, dbr:Gastropoda) in G => 'of sea snail' in l_e(c,p,so)
