value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.842105263157895,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.842105263157895,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:George_Major, dbp:career, e) in G
0.836538461538462,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.836538461538462,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.833333333333333,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.833333333333333,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.830188679245283,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.830188679245283,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.827586206896552,114,18,16,0.888888888888889,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.819047619047619,103,17,15,0.882352941176471,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.818965517241379,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.818965517241379,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.817391304347826,114,20,19,0.95,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.817307692307692,103,18,17,0.944444444444444,0.16504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.810344827586207,114,20,18,0.9,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.807017543859649,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.794392523364486,103,18,14,0.777777777777778,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.793103448275862,114,22,20,0.909090909090909,0.175438596491228,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.785046728971963,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.785046728971963,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.775700934579439,103,20,16,0.8,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.764150943396226,103,22,19,0.863636363636364,0.184466019417476,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.655737704918033,56,16,11,0.6875,0.196428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.607843137254902,46,15,10,0.666666666666667,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.576923076923077,46,16,10,0.625,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.568627450980392,46,17,12,0.705882352941177,0.260869565217391,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.555555555555555,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.555555555555555,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.555555555555555,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.555555555555555,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.551724137931034,52,20,14,0.7,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.526315789473684,52,22,17,0.772727272727273,0.326923076923077,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.518518518518519,46,18,10,0.555555555555556,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:George_Major, dbp:career, e) in G
0.507936507936508,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.507936507936508,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.483870967741935,52,22,12,0.545454545454545,0.230769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.404255319148936,39,20,12,0.6,0.307692307692308,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.369565217391304,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.365384615384615,41,22,11,0.5,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.361702127659574,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.361702127659574,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.238095238095238,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.238095238095238,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
