value,supA,supB,supAB,condBA,condAB,string
1,1266,9967,1266,0.127019163238688,1,dbo:River in c_e and 'river' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,34,59,34,0.576271186440678,1,dbo:River in c_e and ' (Spanish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,34,59,34,0.576271186440678,1,dbo:River in c_e and 'Spanish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,684,6469,684,0.105735044056268,1,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
1,665,6469,665,0.10279795949915,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
1,789,6469,789,0.121966300819292,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
1,714,6469,714,0.110372545988561,1,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
1,761,6469,761,0.117637965682486,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
1,714,6469,714,0.110372545988561,1,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
1,761,6469,761,0.117637965682486,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
1,789,6469,789,0.121966300819292,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
1,665,6469,665,0.10279795949915,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
1,684,6469,684,0.105735044056268,1,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.998830409356725,855,6469,854,0.132014221672592,0.998830409356725,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.998830409356725,855,6469,854,0.132014221672592,0.998830409356725,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
