value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:Settlement in c_e and 'the administrative center of' in l_e => (e, dbp:admSelsovietType, "Rural okrug"@en) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'Prussia' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'of Pomerania The settlement' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'Pomerania The settlement has' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'History of Pomerania The' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Settlement in c_e and 'Pomerania The' in l_e => (e, dbo:type, dbr:Human_settlement) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'of Germany For' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'County Warmian-Masurian Voivodeship' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'of Germany For the history' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'part of Germany For the' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'was part of Germany For' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'part of Germany For' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'of Germany For the' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Settlement in c_e and 'County Warmian-Masurian' in l_e => (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Settlement in c_e and 'Scottish Highlands and' in l_e => (e, dbp:country, "Scotland"@en) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Settlement in c_e and 'Highlands and' in l_e => (e, dbp:country, "Scotland"@en) in G
0.89938080495356,646,65,65,1,0.10061919504644,dbo:Settlement in c_e and 'Germany' in l_e => (e, dbo:federalState, dbr:Schleswig-Holstein) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Settlement in c_e and 'Zaragoza Aragon Spain According' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Settlement in c_e and 'Zaragoza Aragon Spain According to' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Settlement in c_e and 'of Zaragoza Aragon Spain According' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
0.899239543726236,526,53,53,1,0.100760456273764,dbo:Settlement in c_e and 'a rural locality' in l_e => (e, dbo:utcOffset, "+7:00") in G
0.899135446685879,35,347,35,0.100864553314121,1,dbo:Settlement in c_e and 'Warmian-Masurian Voivodeship in' in l_e => (e, dbp:subdivisionType, dbr:Powiat) in G
0.899135446685879,35,347,35,0.100864553314121,1,dbo:Settlement in c_e and 'County Warmian-Masurian Voivodeship in northern' in l_e => (e, dbp:subdivisionType, dbr:Powiat) in G
0.899135446685879,35,347,35,0.100864553314121,1,dbo:Settlement in c_e and 'County Warmian-Masurian Voivodeship in' in l_e => (e, dbp:subdivisionType, dbr:Powiat) in G
0.899135446685879,35,347,35,0.100864553314121,1,dbo:Settlement in c_e and 'Warmian-Masurian Voivodeship in northern' in l_e => (e, dbp:subdivisionType, dbr:Powiat) in G
0.899047619047619,525,53,53,1,0.100952380952381,dbo:Settlement in c_e and 'is a rural locality' in l_e => (e, dbo:utcOffset, "+7:00") in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'Malagasy kaominina in Madagascar' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'kaominina in Madagascar It' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'The most important crop' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'most important crop is' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'important crop' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'crop is' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'Malagasy kaominina in Madagascar It' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'The most important crop is' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'kaominina in Madagascar It belongs' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'commune Malagasy kaominina in Madagascar' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'important crop is' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'most important crop' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Settlement in c_e and 'kaominina in Madagascar' in l_e => (e, dbp:timezone, dbr:East_Africa_Time) in G
