value,supA,supB,supAB,condBA,condAB,string
1,74,21,21,1,0.283783783783784,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Florida_Panthers) in G => 'the Florida' in l_e(c,p,so)
1,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'San Jose' in l_e(c,p,so)
1,79,18,18,1,0.227848101265823,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'the San' in l_e(c,p,so)
1,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'Jose' in l_e(c,p,so)
1,79,18,18,1,0.227848101265823,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'the San Jose' in l_e(c,p,so)
1,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'Tampa' in l_e(c,p,so)
1,79,16,16,1,0.20253164556962,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'the Tampa Bay' in l_e(c,p,so)
1,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'Tampa Bay' in l_e(c,p,so)
1,79,16,16,1,0.20253164556962,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'the Tampa' in l_e(c,p,so)
1,166,24,24,1,0.144578313253012,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
1,166,22,22,1,0.132530120481928,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G => 'the Detroit' in l_e(c,p,so)
1,125,22,22,1,0.176,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G => 'by the Edmonton' in l_e(c,p,so)
1,125,30,30,1,0.24,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G => 'Edmonton' in l_e(c,p,so)
1,125,28,28,1,0.224,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G => 'the Edmonton' in l_e(c,p,so)
1,82,16,16,1,0.195121951219512,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Ottawa_Senators) in G => 'Ottawa' in l_e(c,p,so)
1,140,28,28,1,0.2,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G => 'the Vancouver' in l_e(c,p,so)
1,140,30,30,1,0.214285714285714,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G => 'Vancouver' in l_e(c,p,so)
1,140,17,17,1,0.121428571428571,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G => 'by the Vancouver' in l_e(c,p,so)
1,148,29,29,1,0.195945945945946,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Chicago_Blackhawks) in G => 'the Chicago' in l_e(c,p,so)
1,148,29,29,1,0.195945945945946,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Chicago_Blackhawks) in G => 'Chicago' in l_e(c,p,so)
1,148,22,22,1,0.148648648648649,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Chicago_Blackhawks) in G => 'by the Chicago' in l_e(c,p,so)
1,172,27,27,1,0.156976744186047,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G => 'the Buffalo' in l_e(c,p,so)
1,172,28,28,1,0.162790697674419,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G => 'Buffalo' in l_e(c,p,so)
1,172,20,20,1,0.116279069767442,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G => 'by the Buffalo' in l_e(c,p,so)
1,135,36,36,1,0.266666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'Calgary' in l_e(c,p,so)
1,135,19,19,1,0.140740740740741,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'by the Calgary' in l_e(c,p,so)
1,135,34,34,1,0.251851851851852,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'the Calgary' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Nashville_Predators) in G => 'Nashville' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Nashville_Predators) in G => 'the Nashville' in l_e(c,p,so)
1,78,19,19,1,0.243589743589744,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Dallas_Stars) in G => 'the Dallas' in l_e(c,p,so)
1,78,19,19,1,0.243589743589744,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Dallas_Stars) in G => 'Dallas' in l_e(c,p,so)
1,151,17,17,1,0.112582781456954,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Anaheim_Ducks) in G => 'Anaheim' in l_e(c,p,os)
1,170,27,27,1,0.158823529411765,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Quebec_Nordiques) in G => 'Nordiques' in l_e(c,p,os)
1,172,21,21,1,0.122093023255814,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Hartford_Whalers) in G => 'Whalers' in l_e(c,p,os)
1,133,19,19,1,0.142857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Arizona_Coyotes) in G => 'Coyotes' in l_e(c,p,os)
1,125,18,18,1,0.144,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Colorado_Avalanche) in G => 'Avalanche' in l_e(c,p,os)
1,173,35,35,1,0.202312138728324,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Minnesota_North_Stars) in G => 'North Stars' in l_e(c,p,os)
1,447,46,46,1,0.102908277404922,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G => 'the Detroit' in l_e(c,p,so)
1,447,61,61,1,0.136465324384787,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
1,430,56,56,1,0.130232558139535,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish ice' in l_e(c,p,os)
1,430,68,68,1,0.158139534883721,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish professional' in l_e(c,p,os)
1,430,68,68,1,0.158139534883721,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish professional ice hockey' in l_e(c,p,os)
