value,supA,supB,supAB,condBA,condAB,string
0.421052631578947,40,88,14,0.159090909090909,0.35,dbo:EthnicGroup in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Mandarin_Chinese) in G
0.411290322580645,60,111,47,0.423423423423423,0.783333333333333,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.376623376623377,32,61,16,0.262295081967213,0.5,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.376,94,47,16,0.340425531914894,0.170212765957447,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.343987823439878,247,473,63,0.133192389006343,0.255060728744939,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_States) in G
0.341463414634146,62,118,16,0.135593220338983,0.258064516129032,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.315602836879433,207,118,43,0.364406779661017,0.207729468599034,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.307692307692308,34,58,14,0.241379310344828,0.411764705882353,dbo:EthnicGroup in c_e and 'ethnic' in l_e(c,p,so) => (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G
0.2996632996633,207,118,28,0.23728813559322,0.135265700483092,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.293296089385475,247,142,31,0.21830985915493,0.125506072874494,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Brazil) in G
0.286501377410468,247,143,27,0.188811188811189,0.109311740890688,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_Kingdom) in G
0.272727272727273,29,47,10,0.212765957446809,0.344827586206897,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.263157894736842,19,29,10,0.344827586206897,0.526315789473684,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Afghanistan) in G
0.212765957446808,100,150,15,0.1,0.15,dbo:EthnicGroup in c_e and 'speak' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Australia) in G
0.195652173913044,88,61,11,0.180327868852459,0.125,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
0.186440677966102,85,118,26,0.220338983050847,0.305882352941176,dbo:EthnicGroup in c_e and 'refers to' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.186440677966102,85,118,26,0.220338983050847,0.305882352941176,dbo:EthnicGroup in c_e and 'refers' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.158730158730159,88,118,17,0.144067796610169,0.193181818181818,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.158730158730159,88,118,17,0.144067796610169,0.193181818181818,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.106918238993711,94,111,46,0.414414414414414,0.48936170212766,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.0810810810810811,40,46,12,0.260869565217391,0.3,dbo:EthnicGroup in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Cantonese) in G
0.0790190735694824,207,236,76,0.322033898305085,0.367149758454106,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.0789473684210527,46,40,10,0.25,0.217391304347826,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbp:langs, dbr:Australian_English) in G
0.0426829268292683,91,84,11,0.130952380952381,0.120879120879121,dbo:EthnicGroup in c_e and 'also' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
0.0409356725146198,95,88,12,0.136363636363636,0.126315789473684,dbo:EthnicGroup in c_e and 'ethnic' in l_e(c,p,so) => (e, dbo:language, dbr:Armenian_language) in G
0.0225563909774436,74,71,12,0.169014084507042,0.162162162162162,dbo:EthnicGroup in c_e and 'indigenous' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Mexico) in G
0.0182926829268292,177,171,20,0.116959064327485,0.112994350282486,dbo:EthnicGroup in c_e and 'also' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.0153846153846154,69,71,10,0.140845070422535,0.144927536231884,dbo:EthnicGroup in c_e and 'people of' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Mexico) in G
0.0123456790123457,46,47,12,0.25531914893617,0.260869565217391,dbo:EthnicGroup in c_e and 'citizens' in l_e(c,p,so) => (e, dbp:langs, dbr:Canadian_English) in G
0.00894854586129752,247,243,43,0.176954732510288,0.174089068825911,dbo:EthnicGroup in c_e and 'people' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:Canada) in G
0.00884955752212387,62,61,10,0.163934426229508,0.161290322580645,dbo:EthnicGroup in c_e and 'citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_French) in G
